"subject","predicate","object"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ostdeutscher Sparkassen Cup"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ostdeutscher Sparkassen Cup"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Dresden"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'Ostdeutscher Sparkassen Cup è stato un torneo professionistico di tennis sulla terra rossa, che faceva parte dell'ATP Challenger Series. Si giocava annualmente a Dresda in Germania dal 2005."
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP Challenger Dresden (offizieller Name: Ostdeutscher Sparkassen Cup) war ein Tennisturnier der ATP Challenger Tour, das von 2005 bis 2008 jährlich in Dresden stattfand. Gastgeber war der TC Blau-Weiß Dresden-Blasewitz, auf dessen Spielstätte im Waldpark Blasewitz es im Freien auf Sand gespielt wurde, nachdem bereits von 1993 bis 1998 ein Challenger-Turnier an gleicher Stelle stattgefunden hatte. 2012 sollte das Turnier wieder in Dresden aufgenommen werden, die Pläne wurde jedoch verworfen. Christopher Kas gewann als einziger Spieler das Turnier (im Doppel) zweimal."
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Ostdeutscher Sparkassen Cup was a tennis tournament held in Dresden, Germany since 2005. The event was part of the ATP Challenger Series and was played on outdoor clay courts."
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://dbpedia.org/property/name","Ostdeutscher Sparkassen Cup"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATP_Challenger_Tour"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Germany"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clay_court_tennis_tournaments"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Dresden"
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://dbpedia.org/ontology/wikiPageID",21430895
"http://dbpedia.org/resource/Ostdeutscher_Sparkassen_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1085676418
