"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://www.w3.org/2000/01/rdf-schema#label","Eastern Orthodox church"
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://dbpedia.org/ontology/wikiPageID",309614
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://dbpedia.org/ontology/wikiPageRevisionID",784013065
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_Orthodox_church?oldid=784013065&ns=0"
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Eastern_Orthodox_church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_Orthodox_church"
