"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://www.w3.org/2000/01/rdf-schema#label","Railway services discontinued in 2016"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_services_by_year_of_discontinuance"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_rail_transport"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2016"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Railway services discontinued in 2016"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://dbpedia.org/ontology/wikiPageID",49892168
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://dbpedia.org/ontology/wikiPageRevisionID",895700995
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_services_discontinued_in_2016?oldid=895700995&ns=14"
