"subject","predicate","object"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/2000/01/rdf-schema#label","Byzantine military manuals"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_literature"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warfare_of_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_strategy_books"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greco-Roman_military_books"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_military"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantine military manuals"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://dbpedia.org/ontology/wikiPageID",23626785
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://dbpedia.org/ontology/wikiPageRevisionID",765465495
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Byzantine_military_manuals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Byzantine_military_manuals?oldid=765465495&ns=14"
