"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfDurhamUniversity"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfExeter"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfManchester"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonStudiesScholars"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTranslators"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheSocietyOfAntiquariesOfLondon"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLondon"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfBath"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/2000/01/rdf-schema#label","Michael Swanton"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/2000/01/rdf-schema#label","Michael Swanton"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/2000/01/rdf-schema#comment","Michael James Swanton (born 1939) is a British historian, linguist, archaeologist and literary critic, specialising in the Anglo-Saxon period and its Old English literature."
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/2000/01/rdf-schema#comment","Michael James Swanton (né à Londres en 1939) est un critique littéraire britannique, traducteur, archéologue et historien spécialisé en littérature vieil-anglaise et en histoire de l'Angleterre anglo-saxonne."
"http://dbpedia.org/resource/Michael_Swanton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Michael_Swanton_as_student_chairman_in_1963.jpg"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Cuthbert's_Society,_Durham"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bath"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/Michael_Swanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageID",32418217
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageRevisionID",1096347244
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Cuthbert's_Society,_Durham"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lausanne"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Giessen"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_critic"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benty_Grange_helmet"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.Litt."
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Archaeological_Institute"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Manchester"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Orator"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_upon_Thames"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_England"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.Sc."
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bath"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Godwinson"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus_Professor"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfstan_(died_1023)"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven-plus"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereward_the_Wake"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus_Fellow"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Durham"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bath"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Professor_Michael_Swanton_as_student_chairman_in_1963.jpg"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitae_duorum_Offarum"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Herewardi"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Historical_Society"
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Michael_Swanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departu.org.uk/wp-content/uploads/2017/01/Ethelred-the-Unready-touch-stone-parturient-Swanton.pdf"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834717"
"http://dbpedia.org/resource/Michael_Swanton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sBQ1"
