"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ewing, Jr."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ewing, Jr."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ewing Jr."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ewing Jr."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ewing, Jr. (7 août 1829 – 21 janvier 1896) fut un mandataire, général de l'Armée de l'Union durant la Guerre de Sécession, et membre de la Chambre des représentants pour l'Ohio."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ewing, Jr. (* 7. August 1829 in Lancaster, Ohio; † 21. Januar 1896 in New York City) war ein US-amerikanischer Politiker. Zwischen 1877 und 1881 vertrat er den Bundesstaat Ohio im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ewing Jr. (August 7, 1829 – January 21, 1896) was an attorney, the first chief justice of Kansas and leading free state advocate, Union Army general during the American Civil War, and two-term United States Congressman from Ohio, 1877–1881. He narrowly lost the 1879 campaign for Ohio Governor."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ewing Jr., (7 de agosto de 1829 - 21 de enero de 1896) fue un abogado, militar y congresista estadounidense, conocido principalmente por su desempeño en la Guerra Civil de los Estados Unidos."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://xmlns.com/foaf/0.1/name","Thomas Ewing Jr."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://dbpedia.org/property/name","Thomas Ewing Jr."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Caleb_Bingham_-_Order_No._11_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen-TEwingJr.jpg"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_major_general_rank_insignia.svg"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Ewing,_Jr.jpg"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://dbpedia.org/property/deathPlace","New York City, New York, U.S."
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lancaster,_Ohio"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_New_York_City"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Ohio_in_the_American_Civil_War"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Constitutional_Convention_(1873)"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Thomas_Ewing_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Ohio"
