"subject","predicate","object"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grouping101012360"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Categorization101012712"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabilitySportClassifications"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#label","S5 (classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#comment","S5, SB4, SM5 are disability swimming classifications used for categorizing swimmers based on their level of disability.The class includes people with a moderate level of disability, and includes people with full use of their arms and hands, but limited to no use of their trunk and legs. It also includes people with coordination problems. A variety of disabilities are represented by this class including people with cerebral palsy. The class competes at the Paralympic Games."
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/A9_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/F3_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Amputee_sports_classification"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wheelchair_sport_classification"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/CP4_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/A1_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/F7_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/F5_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/F6_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/F4_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Les_Autres_sport_classification"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RL_beijing_2070c.jpg"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP4_disability_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP5_disability_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISOD_A1_amputee_sportperson_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISOD_A3_amputee_sportperson_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F7_SP7_disability_sports_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F3_SP3_disability_sports_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4_SP4_disability_sports_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F5_SP5_disability_sports_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F6_SP6_disability_sports_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_athletics_and_muscle_profile_disability_sports.png"
"http://dbpedia.org/resource/S5_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISOD_A9_amputee_sportperson_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasports_classifications"
"http://dbpedia.org/resource/S5_(classification)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_Summer_Paralympics"
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageID",33787464
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageRevisionID",1120153354
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Wheelies"
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CP4_disability_profile.png"
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP5_(classification)"
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Pezaro"
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_equilibrium"
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/S5_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S4_(classification)"
