"subject","predicate","object"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlendale,California"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Conan Nolan"
"http://dbpedia.org/resource/Conan_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Conan Patrick Nolan is the political reporter for KNBC-TV in Los Angeles, NBC-Universal's flagship station for the western United States. He is also the host of the station's News Conference program, one of the nation's longest running local political/public affairs shows. Established in 1966 by Tom Brokaw and Bob Abernethy, News Conference normally broadcasts Sunday mornings following Meet the Press in the Los Angeles market. Previous hosts include Warren Olney, Linda Douglass, and Jess Marlow."
"http://dbpedia.org/resource/Conan_Nolan","http://xmlns.com/foaf/0.1/name","Conan Nolan"
"http://dbpedia.org/resource/Conan_Nolan","http://dbpedia.org/property/name","Conan Nolan"
"http://dbpedia.org/resource/Conan_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Conan_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Conan_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_reporters_and_correspondents"
"http://dbpedia.org/resource/Conan_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Conan_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glendale,_California"
"http://dbpedia.org/resource/Conan_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_journalists"
"http://dbpedia.org/resource/Conan_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_California"
"http://dbpedia.org/resource/Conan_Nolan","http://dbpedia.org/ontology/wikiPageID",18457505
"http://dbpedia.org/resource/Conan_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1117178043
"http://dbpedia.org/resource/Conan_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Conan_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas,_California"
"http://dbpedia.org/resource/Conan_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Conan_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo"
