"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","List of heads of state of Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","قائمة رؤساء نيبال"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du Népal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the heads of state of Nepal, from the unification of the country and the establishment of the Kingdom of Nepal in 1768 to the present day. The King of Nepal was the country's head of state from the unification and the establishment of the kingdom in 1768 to 2008. Since 2008, the head of state has been the President of Nepal after the abolition of monarchy and the establishment of a republic."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قائمة رؤساء دولة نيبال، من توحيد البلاد وإنشاء مملكة نيبال عام 1768 حتى يومنا هذا. كان ملك نيبال هو رأس الدولة للبلاد منذ التوحيد وتأسيس المملكة في 1768 إلى 2008. بعد إلغاء النظام الملكي في عام 2008 وإقامة الجمهورية أصبح رئيس نبيال حاكم الدولة."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des présidents de la république démocratique fédérale du Népal, fondée après la chute de la monarchie en 2008. Depuis le 28 mai 2008, la monarchie est abolie et le Népal est un « État indépendant, indivisible, souverain, laïque et une république démocratique ». Élue en 2015 et réélue en 2018, Bidya Devi Bhandari, du Parti communiste du Népal est l'actuelle présidente."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Surendra_Bikram_Shah_1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018.1.105(51-52)_V_(31945575448)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prime_Minister_of_Nepal,_Shri_Girija_Prasad_Koirala_being_seen_off_by_the_Union_Minister_of_Water_Resources,_Prof._Saif-ud-din_Soz_at_Indira_Gandhi_International_Airport_in_New_Delhi_on_April_06,_2007_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Rajendra_Bikram_Shah_Deva.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Prince_Dependra_Bikram_Shah_Dev.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ram_Baran_Yadav_2008-08-26.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prithvi_Narayan_Shah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rana_Bahadur_Shah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratap_Singh_Shah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahendra_Ratna_1957_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinzo_Abe_and_Bidhya_Devi_Bhandari_at_the_Enthronement_of_Naruhito_(1)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Tribhuvan_(cropped).png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribhuvan_1937_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prithvi_Bir_Bikram_Shah_standing_(cropped).png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birendra_Bir_Bikram_Shah_c._1967_(restoration).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Girvan_Yuddhavikram_Shah_(1797-1816)_(restoration)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyanendra_Shah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_heads_of_state"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepal_government-related_lists"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_monarchs"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageID",52341660
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1118718846
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Tribhuvan_(cropped).png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rana_Bahadur_Shah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pratap_Singh_Shah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_monarchy"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birendra_Bir_Bikram_Shah_c._1967_(restoration).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Girvan_Yuddhavikram_Shah_(1797-1816)_(restoration)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_monarchs"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorkha_Kingdom"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Surendra_Bikram_Shah_1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahendra_Ratna_1957_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Nepalese_Constituent_Assembly_election"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girija_Prasad_Koirala"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Nepalese_presidential_election"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Rajendra_Bikram_Shah_Deva.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurehead"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Nepalese_presidential_election"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prithvi_Bir_Bikram_Shah_standing_(cropped).png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Nepal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Bahadur_Shah"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Bikram_Shah"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018.1.105(51-52)_V_(31945575448)_(cropped).jpg"
