"subject","predicate","object"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfFrance"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolynesianLanguages"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfWallisAndFutuna"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNewCaledonia"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamoicLanguages"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/2000/01/rdf-schema#label","Język uvea wschodni"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/2000/01/rdf-schema#label","Walliska"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma walisiano"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/2000/01/rdf-schema#label","Wallisien"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/2000/01/rdf-schema#label","ウォリス語"
