"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Fort Lowell (Tucson, Arizona)"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Fort Lowell (Arizona)"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lowell was a United States Army post active from 1873 to 1891 on the outskirts of Tucson, Arizona. Fort Lowell was the successor to Camp Lowell, an earlier Army installation. The Army chose a location just south of the confluence of the and creeks, at the point where they form the Rillito River, due to the year-round supply of water during that period. The Hohokam natives had chosen the site centuries earlier, presumably for the same reason. To this day, shards of Hohokam pottery can still be found in the area. The Army claimed a military reservation that encompassed approximately eighty square miles and extended east toward the Rincon Mountains."
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lowell est un ancien poste militaire de la United States Army établi le 20 mai 1862 à l'emplacement de la ville actuelle de Tucson en Arizona. Utilisé initialement comme dépôt de ravitaillement, il servit ensuite de base pour des opérations contre les Apaches hostiles de la région. Initialement dénommé Poste de Tucson, il fut renommé Camp Lowell le 29 août 1868 puis Fort Lowell le 5 avril 1879 en l'honneur du brigadier général (en) mort le 20 octobre 1864 des suites de blessures reçues lors de la bataille de Cedar Creek en Virginie."
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://xmlns.com/foaf/0.1/name","Fort Lowell"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://dbpedia.org/property/name","Fort Lowell Park"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://dbpedia.org/property/name","Fort Lowell"
"http://dbpedia.org/resource/Fort_Lowell_(Tucson,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2599983215332
