"subject","predicate","object"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SymphonyOrchestra108248856"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphonyOrchestras"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1918"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchOrchestras"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orchestre philharmonique de Rotterdam"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Filarmónica de Róterdam"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","ロッテルダム・フィルハーモニー管弦楽団"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orchestra filarmonica di Rotterdam"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Rotterdam Philharmonic Orchestra"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Роттердамський філармонічний оркестр"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Rotterdams Philharmonisch Orkest"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","鹿特丹愛樂樂團"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Роттердамский филармонический оркестр"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Rotterdams Philharmonisch Orkest"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Das Rotterdams Philharmonisch Orkest (deutsch Philharmonisches Orchester Rotterdam) ist ein niederländisches Sinfonieorchester mit Sitz in Rotterdam. Es gilt als das zweitgrößte Orchester der Niederlande nach dem Königlichen Concertgebouw-Orchester."
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Filarmónica de Róterdam (en neerlandés: Rotterdams Philharmonisch Orkest, abreviado como RPhO) es una orquesta sinfónica neerlandesa con sede en Róterdam. Es considerada la segunda orquesta más importante del país después de la Orquesta Real del Concertgebouw de Ámsterdam."
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","鹿特丹愛樂樂團（荷蘭語：Rotterdams Philharmonisch Orkest）乃植根於荷蘭鹿特丹市的交響樂團之一，亦是繼阿姆斯特丹皇家音樂廳樂團後的第二大荷蘭樂團。 當該樂團於1918年由少部分音樂家創立時，卻以「專業音樂家藝術培訓機構」之名義創立的。該樂團亦曾給予一個目標予眾成員—便是使大眾享有享受音樂的空間，避免盲目過份追求。鹿特丹愛樂樂團之首任音樂總監乃身兼鹿特丹市兩間音樂學院總監的韋林·費爾澤（Willem Felzer），其後改由亞歷山大·舒穆勒（Alexander Schmuller）接任，為期兩年。 1930年5月，埃德瓦·弗普斯（Eduard Flipse）被委任為指揮，至1962年止。"
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchestre philharmonique de Rotterdam (en néerlandais : Rotterdams Philharmonisch Orkest) est un orchestre symphonique néerlandais en résidence à Rotterdam."
"http://dbpedia.org/resource/Rotterdam_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Роттердамский филармонический оркестр (нидерл. Rotterdams Philharmonisch Orkest) — симфонический оркестр, базирующийся в концертном зале De Doelen в Роттердаме. Также участвует в постановках ."
