"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Indian Hill, Ohio"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Ohio"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Ohio"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Hill, Ohio"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://dbpedia.org/ontology/wikiPageID",29584633
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",806270180
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Indian_Hill,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_Hill,_Ohio?oldid=806270180&ns=14"
