"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHornblowerBooks"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/2000/01/rdf-schema#label","Mr. Midshipman Hornblower"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/2000/01/rdf-schema#label","Kadett Hornblower"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/2000/01/rdf-schema#comment","Kadett Hornblower (Mr Midshipman Hornblower, 1950) är C.S. Foresters sjätte roman om sjöofficeren Horatio Hornblower."
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Midshipman Hornblower (published 1950) is a Horatio Hornblower novel written by C. S. Forester. Although it may be considered as the first episode in the Hornblower saga, it was written as a prequel; the first Hornblower novel, The Happy Return (""Beat to Quarters"" in the U.S.), was published in 1937."
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://xmlns.com/foaf/0.1/name","Mr. Midshipman Hornblower"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://dbpedia.org/property/name","Mr. Midshipman Hornblower"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MrMidshipmanHornblower.jpg"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://purl.org/dc/elements/1.1/publisher","Michael Joseph, London"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Joseph_books"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_British_novels"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_the_French_Revolutionary_War"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Mr._Midshipman_Hornblower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hornblower_books"
