"subject","predicate","object"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#label","Цумэ-сёги"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#label","Tsumeshogi"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#label","Tsume shogi"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#label","詰将棋"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#label","Tsumeshogi"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#comment","Цумэ-сёги (яп. 詰将棋) — задача на форсированный мат в сёги. Представляет собой диаграмму, на которой показана позиция на доске, фигуры в руке у атакующей стороны и (как правило) количество ходов до мата. Король атакующей стороны обычно не показывается. Решать цумэ-сёги полезно для тренировки расчёта вариантов и усиления тактических навыков. В цумэ-сёги можно использовать лишь стандартный набор фигур сёги (например, в задаче не может быть трёх слонов)."
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#comment","Tsumeshogi (詰将棋 tsumesho-gi?) o tsume es el término en Japonés para un problema de shogi cuya meta u objetivo final es hacer jaque mate al rey del adversario. Los problemas de Tsume presentan una situación que podría ocurrir en una partida de shogi y el resolvedor debe averiguar como realizar el jaque mate. Es similar a un problema de ajedrez."
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#comment","Tsume shogi (詰将棋 or 詰め将棋, tsume shōgi) or tsume (詰め) is the Japanese term for a shogi miniature problem in which the goal is to checkmate the opponent's king. Tsume problems usually present a situation that might occur in a shogi game (although unrealistic artistic tsume shogi exists), and the solver must find out how to achieve checkmate. It is similar to a mate-in-n chess problem. The term tsumi (詰み) means the state of checkmate itself. The verb form is tsumu (詰む) ""to checkmate"". (The related term tsumero 詰めろ refers to the slightly different concept of ""threatmate"". See: Hisshi.)"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#comment","Un tsumeshogi (詰将棋 ou 詰め将棋, tsumeshōgi) ou tsume est un problème de shogi dont le but est de mater le roi adverse. Un tsume représente une situation qui pourrait arriver en partie réelle, et le but est de trouver le mat qui permettrait de conclure victorieusement une telle partie. Les tsume sont analogues aux problèmes d'échecs."
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2000/01/rdf-schema#comment","詰将棋（つめしょうぎ）とは、将棋のルールを用いたパズル。詰め将棋と表記されることもある。 駒が配置された将棋の局面から王手の連続で相手の玉将を詰めるパズルで、元は指し将棋（通常の意味での将棋。詰将棋と区別する上でこう呼称する）の終盤力を磨くための練習問題という位置づけであったと思われるが、現在ではパズルとして、指し将棋から独立した一つの分野となっている。造物、詰物、図式ともいう。"
"http://dbpedia.org/resource/Tsume_shogi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_theory"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageID",2599673
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageRevisionID",1120261026
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkmate"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisshi"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_theory"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar's_mate"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_(chess)"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerful_Central_Rook"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalemate"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_problem"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunder_(chess)"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Rook"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuttle_Publishing"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_strategy"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinkmate"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool's_mate"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseki"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_notation"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishi_Press"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogishack.net/pages/tsumi-and-hisshi/abc-of-tsumi.html"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://seki.webmasters.gr.jp/en/tsume.html"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogishack.net/pages/tsumi-and-hisshi/more-tsume-problems/"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NVmoLdNG_1k"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/nexus/ladder/help.html"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.i-tsu-tsu.co.jp/en/blog/1708/"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLDEC088C073AFC7BE"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogishack.net/pages/tsumi-and-hisshi/tsume-resources.html"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogishack.net/pages/tsumi-and-hisshi/tsumi-for-beginners/"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цумэ-сёги"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/詰将棋"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tsumeshogi"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57Bxo"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsumeshogi"
"http://dbpedia.org/resource/Tsume_shogi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975625"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_episode"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Tsume_shogi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
