"subject","predicate","object"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/2000/01/rdf-schema#label","Sack of Lier"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/2000/01/rdf-schema#label","Furie lierroise"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/2000/01/rdf-schema#label","Lierse Furie"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/2000/01/rdf-schema#comment","De Lierse Furie was een treffen op 14 oktober 1595 tussen het Staatse leger en enkele Spaansgezinde steden in en bij de stad Lier."
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/2000/01/rdf-schema#comment","La furie lierroise est un épisode de la guerre de Quatre-Vingt Ans survenu le 14 octobre 1595, qui voit s'affronter à Lierre une armée des États généraux et certaines villes favorables aux troupes espagnoles"
"http://dbpedia.org/resource/Sack_of_Lier","http://www.w3.org/2000/01/rdf-schema#comment","The Sack of Lier, also known as the Fury of Lier in the Southern Netherlands, took place on 14 October 1595 when a force of the Dutch States Army led by , governor of Breda, took the town by surprise during the Eighty Years' War. Heraugières, who was known for his daring surprise attacks over Breda in 1590 and Huy in March 1595, had been instructed to capture Lier ahead a small elite force while the bulk of the Spanish Army of Flanders was deployed in northern France and the Lower Rhine. The possession of Lier would have provided the Dutch Republic an advanced base deep inside the Brabant, which would allowed the States troops to cut the communications between Antwerp, Mechelen, Leuven and 's-Hertogenbosch, and to raid as far as Brussels."
"http://dbpedia.org/resource/Sack_of_Lier","http://xmlns.com/foaf/0.1/name","Sack of Lier"
"http://dbpedia.org/resource/Sack_of_Lier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Lierse_Furie._De_herovering_van_de_stad_Lier_door_de_Antwerpenaars_en_de_Mechelaars_op_14_oktober_1595_(KMSKB).jpg"
"http://dbpedia.org/resource/Sack_of_Lier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lier_ingenomen_en_verlaten_door_het_Staatse_leger,_1595,_RP-P-OB-80.179.jpg"
"http://dbpedia.org/resource/Sack_of_Lier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lierse_Furie.jpg"
"http://dbpedia.org/resource/Sack_of_Lier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_de_Heraugières_(1556-1601)._Kapitein,_commandant_van_Breda_Rijksmuseum_SK-A-575.jpeg"
