"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/2000/01/rdf-schema#label","Nancy Snow (academic)"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Snow is an American professor and scholar of propaganda and public diplomacy. She has authored, edited or co-edited fifteen books, including Propaganda, Inc.: Selling America's Culture to the World, an overview of American cultural policy that includes a foreword by Herbert Schiller and introduction by Michael Parenti; and Information War: American Propaganda, Free Speech and Opinion Control since 9-11."
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://xmlns.com/foaf/0.1/name","Nancy Snow"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://xmlns.com/foaf/0.1/homepage","http://www.nancysnow.com"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/property/name","Nancy Snow"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson_University_alumni"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_theorists"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Fullerton_faculty"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_University_School_of_International_Service_alumni"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageID",59351301
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageRevisionID",1113433751
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._foreign_policy"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Schiller"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzman_Scholars"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_International_Service"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clemson_University_alumni"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Relations"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propaganda_theorists"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Nancy_Snow_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
