"subject","predicate","object"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfNorway"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalUnder-19AssociationFootballTeams"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Норвегии по футболу (до 19 лет)"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Норвегії з футболу (U-19)"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Norwegische Fußballnationalmannschaft (U-19-Junioren)"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Norway national under-19 football team"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب النرويج تحت 19 سنة لكرة القدم"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","U-19サッカーノルウェー代表"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Νορβηγίας Κ-19 (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-19 di calcio della Norvegia"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Noors voetbalelftal onder 19 (mannen)"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Norwegii U-19 w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Noors voetbalelftal voor mannen onder 19 is een voetbalelftal voor spelers onder de 19 jaar dat Noorwegen vertegenwoordigt op internationale toernooien. Het elftal speelt onder andere wedstrijden voor het Europees kampioenschap voetbal mannen onder 19."
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب النرويج تحت 19 سنة لكرة القدم (بالنرويجية: Norges G19-landslag i fotball)‏ هو ممثل النرويج الرسمي في المنافسات الدولية في كرة القدم في فئة كرة قدم للرجال تحت 19 سنة، يديريه اتحاد النرويج لكرة القدم."
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Norwegii U-19 w piłce nożnej – młodzieżowa reprezentacja Norwegii kierowana przez Norweski Związek Piłki Nożnej."
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die norwegische Fußballnationalmannschaft der U-19-Junioren ist die Auswahl norwegischer Fußballspieler der Altersklasse U-19. Sie repräsentiert den Norges Fotballforbund auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände, aber auch bei der seit 2002 in dieser Altersklasse ausgetragenen Europameisterschaft. Die norwegische Mannschaft konnte sich viermal sportlich für die Endrunde qualifizieren und nahm bei der ersten Austragung als automatisch qualifizierter Gastgeber teil. Die K.o.-Runde konnte aber noch nicht erreicht werden. 2018 spielte die Mannschaft aber als Gruppendritter um den fünften Startplatz der europäischen Mannschaften bei der U-20-Fußball-Weltmeisterschaft 2019. Mit einem 3:0-Sieg gegen die Niederlande"
"http://dbpedia.org/resource/Norway_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","U-19サッカーノルウェー代表（U-19サッカーノルウェーだいひょう、ノルウェー語: Norges G19-landslag i fotball, 英語: Norway national under-19 football team）は、ノルウェーサッカー協会によって編成されるノルウェーのサッカーの19歳以下のナショナルチームである。19歳以下を対象とするUEFA U-19欧州選手権に出場するためのチームである。"
