"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://www.w3.org/2000/01/rdf-schema#label","Prince Keqin"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peerages_of_the_Bordered_Red_Banner"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Li"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Keqin"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://dbpedia.org/ontology/wikiPageID",65902177
"http://dbpedia.org/resource/Category:Prince_Keqin","http://dbpedia.org/ontology/wikiPageRevisionID",1090616856
"http://dbpedia.org/resource/Category:Prince_Keqin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prince_Keqin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prince_Keqin?oldid=1090616856&ns=14"
