"subject","predicate","object"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Wa (unit)"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Wa (Thai: วา [wāː], also waa or wah, abbreviated ว.) is a unit of length, equal to two metres (2 m) or four sok (ศอก.) Wa as a verb means to outstretch (one's) arms to both sides, which relates to the fathom's distance between the fingertips of a man's outstretched arms. The 1833 Siamese-American Treaty of Amity and Commerce, reads, ""[The] Siamese fathom...being computed to contain 78 English or American inches, corresponding to 96 Siamese inches."" The length then would have been equivalent to a modern 1.981 metres. Since conversion to the metric system in 1923, the length as derived from the metre is precisely two metres, but the unit is neither part of nor recognized by the modern International metric system (SI)."
"http://dbpedia.org/resource/Wa_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_units_of_measurement"
"http://dbpedia.org/resource/Wa_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Wa_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageID",10676383
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1036799236
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_(word)"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrication"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Thai"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_units_of_measurement"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarang_wa"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_of_magnitude_(area)"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_units_of_measurement"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_alphabet"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_Thailand"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathom"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquialism"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese-American_Treaty_of_Amity_and_Commerce"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convert-me.com/en/convert/area"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rirs3.royin.go.th/%7C"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlymy"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Waa"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Waa"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42Aj1"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4347344"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วา"
"http://dbpedia.org/resource/Wa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wa_(unit)"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-th"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Wa_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
