"subject","predicate","object"
"http://dbpedia.org/resource/Reengineering","http://www.w3.org/2000/01/rdf-schema#label","Reengineering"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageID",203267
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageRevisionID",1002497609
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_process_reengineering"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reengineering_(software)"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubleshooting"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Business_process_reengineering"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Reengineering_(software)"
"http://dbpedia.org/resource/Reengineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22132745"
"http://dbpedia.org/resource/Reengineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26152"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/هندرة"
"http://dbpedia.org/resource/Reengineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reengineering?oldid=1002497609&ns=0"
"http://dbpedia.org/resource/Reengineering","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Reengineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reengineering"
