"subject","predicate","object"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUncookedFishDishes"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishDishes"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafoodDishes"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Ракфіск"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","Rakfisk"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#label","라크피스크"
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","라크피스크(노르웨이어: Rakfisk)는 전통적인 동부 노르웨이 음식으로, 송어나 곤들매기 종류 생선에 소금에 절여 두달 혹은 세달 동안 절인 후 조리 없이 먹는다."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","El Rakfisk (pronunciado /rakfisk/) es un plato tradicional de la cocina noruega que contiene pescado, a veces trucha o salvelino en salazón y que se fermenta durante un período de dos o tres meses, en ese momento se corta en filetes, se sirve crudo y se ingiere como acompañamiento de algún otro alimento tal y como patatas cocidas, o incluso otros pescados. Es un producto muy popular en Noruega, se consume una cantidad de 500 toneladas anuales solo en este país."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Rakfisk (auch Rakefisk oder Rakafisk, deutsch etwa „Weichfisch“ von Altnordisch rakr für deutsch etwa „aufgeweicht“ sowie „Fisch“ für norwegisch fisk; schwedisch surfisk) ist in Salzlake eingelegter Speisefisch. Als Ursprungsort dieser uralten Spezialität der norwegischen Küche gilt die Stadt Fagernes im Valdres in der zentralnorwegischen Provinz Oppland. Dort wird jährlich im November das Norsk Rakfiskfestival zelebriert."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Ракфіск — особливий вид закваски форелі в Норвегії. При цьому риба має нестерпний запах і пікантний ніжний смак."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Rakfisk (norueguês: peixe empapado) é um prato típico norueguês feito com truta salgada e fermentada por dois ou três meses, e comida sem cozimento. O Rakfisk normalmente é servido cortado como um filé, servido com cebola crua, lefse, creme azedo e . Algumas vezes, é servida com molho de mostarda. Não é indicado para pessoas com baixa imunidade ou para mulheres grávidas. O prato é relacionado ao surströmming sueco, e provavelmente possui a mesma origem na . O primeiro registro do termo rakfisk foi em 1348, mas provavelmente esse alimento é ainda mais antigo."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Rakfisk (från fornnordiskans rakr – blöt) är en norsk maträtt som vanligtvis tillagas av fiskarterna öring (rakørret), sik och röding. Fisken bereds genom fermentering och autolys. Beredningsmetoden är alltså densamma som för den svenska maträtten surströmming. Denna konserveringsmetod var i äldre tid vanlig i norra delen av Eurasien, inklusive inom samernas kosthållning."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Rakfisk (Dalam ejaan Norwegia: [ˈrɑːkfisk]) adalah hidangan ikan dari ikan trout atau kadang jenis Salvelinus yang diasinkan dalam hitungan bulan atau tahun dan kemudian dimakan tanpa dimasak terlebih dahulu."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Rakfisk (Norwegian pronunciation: [ˈrɑ̂ːkfɪsk]) is a Norwegian fish dish made from trout or char, salted and autolyzed for two to three months, or even up to a year. Rakfisk is then eaten without cooking and has a strong smell and a pungent salty flavor."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Rakfisk (prononcé /rakfisk/) est un plat traditionnel de l'est de la Norvège composé de truite (ou parfois omble), salé et fermenté de deux à trois mois et mangé cru."
"http://dbpedia.org/resource/Rakfisk","http://www.w3.org/2000/01/rdf-schema#comment","Il rakfisk, anche conosciuto come rakefisk, rakafisk o surfisk, è un piatto norvegese a base di pesce."
"http://dbpedia.org/resource/Rakfisk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakfisk.jpg"
"http://dbpedia.org/resource/Rakfisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Rakfisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_cuisine"
"http://dbpedia.org/resource/Rakfisk","http://dbpedia.org/ontology/wikiPageID",3725721
