"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#label","陶尔米纳之围 (962年)"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#label","Cerco de Taormina (962)"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Taormina (962)"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Taormina (962)"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#label","Πολιορκία του Ταυρομένιου (962)"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Taormina nel 962 fu un assedio della principale fortezza bizantina in Sicilia, a Taormina, da parte dei Kalbiti, per conto della dinastia Fatimide."
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#comment","O Cerco de Taormina em 962 foi um cerco bem-sucedido pelos governadores fatímidas da Sicília à fortaleza bizantina na ilha, Taormina."
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#comment","Η πολιορκία του Ταυρομένιου το 962 ήταν επιτυχής πολιορκία από τους Φατιμίδες κυβερνήτες της Σικελίας του κύριου βυζαντινού φρουρίου στη νήσο, του Ταυρομένιου (σημερινή Ταορμίνα). Της πολιορκίας ηγήθηκαν οι εξάδελφοι και , ενώ διήρκεσε για διάστημα τριάντα εβδομάδων, έως και την άλωση της πόλης ανήμερα των Χριστουγέννων του 962. Αριθμός 1.570 εκ των κατοίκων (περίπου το ένα πέμπτο επί του συνόλου του πληθυσμού) στάλθηκαν ως αιχμάλωτοι στον Φατιμίδη Χαλίφη . Η πόλη μετονομάστηκε σε αλ-Μουιζίγια, ενώ Μουσουλμάνοι έποικοι εστάλησαν σε αυτήν. Ακολουθούμενη από τις νίκες των Φατιμιδών στην πολιορκία της Ρομέττα και τη το 964 – 965, η άλωση της Ταορμίνα σηματοδότησε το τέλος των τελευταίων εναπομεινάντων βυζαντινών προπυργίων στη Σικελία, καθώς και την οριστική ολοκλήρωση της της νήσου."
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Taormina in 962 was a successful siege by the Fatimid governors of Sicily of the main Byzantine fortress on the island, Taormina."
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://www.w3.org/2000/01/rdf-schema#comment","发生于962年的陶尔米纳之围（英語：Siege of Taormina）是法蒂玛王朝在西西里的总督对拜占庭帝国在西西里的主要据点陶尔米纳的一次成功的围攻。"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Taormina"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_Byzantine–Fatimid_wars"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taormina"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sicily_under_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_conquest_of_Sicily"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:960s_conflicts"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:962"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageID",52593580
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageRevisionID",1106399898
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalbid"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_of_the_Byzantine–Fatimid_wars"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/962"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sicily_under_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Siege_of_Taormina_(962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taormina"
