"subject","predicate","object"
"http://dbpedia.org/resource/Harold_K._Forsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_K._Forsen","http://www.w3.org/2000/01/rdf-schema#label","Harold K. Forsen"
"http://dbpedia.org/resource/Harold_K._Forsen","http://www.w3.org/2000/01/rdf-schema#comment","Harold K. Forsen (born September 19, 1932 in St. Joseph, Missouri) in 1952, he married his high-school sweetheart Betty A. Webb while he served in the Air Force (1951–55). After his tour of duty was finished, he enrolled in the California Institute of Technology and earned his B.S. and M.S. in Electrical Engineering in 1959. Following graduation, Forsen worked at the General Atomics Company in San Diego California on various nuclear energy issues including nuclear fusion, which became an integral part of his career in later years. Harold died on March 7, 2012, at the age of 79."
"http://dbpedia.org/resource/Harold_K._Forsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Harold_K._Forsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nuclear_engineers"
"http://dbpedia.org/resource/Harold_K._Forsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Harold_K._Forsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Harold_K._Forsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageID",44293446
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageRevisionID",1003048431
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nuclear_engineers"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fusion"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Electric_power_and_energy_systems)"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://patents.justia.com/inventor/harold-k-forsen"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141104043932/http:/www.washacad.org/about/board/forsen_harold.html"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/openbook.php%3Frecord_id=11912&page=83"
"http://dbpedia.org/resource/Harold_K._Forsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nae.edu/27780.aspx"
