"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActresses"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#label","Barbara Laage"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#label","Barbara Laage"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#label","Barbara Laage"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#label","Barbara Laage"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#label","Barbara Laage"
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Laage (Menthon-Saint-Bernard, Alta Saboia, 30 de julho de 1920 — Deauville, 19 de maio de 1988) foi uma atriz francesa que alcançou fama na década de 1950. Estreou no cinema em 1948, após trabalhar no teatro e realizar interpretações em boates noturnas."
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Laage, all'anagrafe Janine Antoinette Laage (Menthon-Saint-Bernard, 30 luglio 1920 – Deauville, 19 maggio 1988), è stata un'attrice francese."
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Laage (30 July 1920 – 21 May 1988) was a French film actress who flourished in the 1950s. After fleeing Paris with her family during the German occupation in World War II, Laage returned to the city after the war and commenced her acting career in the Paris theatre district of Montparnasse. Her first move to Hollywood was arranged by theatrical agent William Morris, founder of the William Morris Agency. She is one of several Hollywood stars of the era that would frequent the Chateau Marmont."
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Laage (* 30. Juli 1920 in Menthon-Saint-Bernard, Haute-Savoie; † 21. Mai 1988 in Deauville, Calvados; eigentl. Claire Colombat) war eine französische Schauspielerin."
"http://dbpedia.org/resource/Barbara_Laage","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Laage est une actrice française, née le 30 juillet 1920 à Menthon-Saint-Bernard (Haute-Savoie) et morte le 19 mai 1988 à Deauville (Calvados)."
"http://dbpedia.org/resource/Barbara_Laage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_actresses"
"http://dbpedia.org/resource/Barbara_Laage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Barbara_Laage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Barbara_Laage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_actresses"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageID",42385899
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageRevisionID",1102908152
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montparnasse"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombs_on_Monte_Carlo_(1960_film)"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Rose_(1951_film)"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Gil_Blas"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_and_Board_(1970_film)"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Parisian_in_Rome"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Assassins_du_dimanche"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Vacation"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Blues"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Welles"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Love_(1953_film)"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.F.'s_Daughter"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therese_and_Isabelle"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau_Marmont"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_in_World_War_II"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crime_of_Aldeia_Velha"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slave_(1953_film)"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hayworth"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Putain_respectueuse"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_film_actresses"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_Agency"
"http://dbpedia.org/resource/Barbara_Laage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quay_of_Blondes"
