"subject","predicate","object"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom105667404"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Habit105669034"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice105667196"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHabits"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#label","Смоктання пальців"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#label","Thumb sucking"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#label","Succion du pouce"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#label","Succión digital"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#label","Duimzuigen"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#label","مص الإبهام"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#label","Daumenlutschen"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#comment","La succion du pouce est un comportement qui se rencontre chez les humains, les chimpanzés, les lémurs catta captifs et d'autres primates. Cela consiste généralement à placer le pouce dans la bouche et à en répéter la succion de façon périodique et prolongée. La succion, qui peut aussi être effectuée sur n'importe quelle partie du corps qui peut être atteinte, comme le gros orteil, est considérée comme apaisante pour le sujet. Au fur et à mesure que l'enfant développe cette habitude, il finit généralement par choisir un « doigt préféré » pour la succion."
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#comment","Thumb sucking is a behavior found in humans, chimpanzees, captive ring-tailed lemurs, and other primates. It usually involves placing the thumb into the mouth and rhythmically repeating sucking contact for a prolonged duration. It can also be accomplished with any organ within reach (such as other fingers and toes) and is considered to be soothing and therapeutic for the person. As a child develops the habit, it will usually develop a ""favorite"" finger to suck on."
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#comment","مص الإبهام ويُعرف أيضًا باسم مص الأصبع هو مصطلح طبي يشير إلى سلوك طبيعي عرف عند الإنسان. تعتبر مشكلة مص الأصابع وخاصة مص الإبهام ظاهرة شائعة بين الأطفال صغار السن وتبدأ عادة من الشهور الأولى من عمر الطفل بل قد تكون قبل الولادة أي: والطفل في بطن أمه، والأطفال الصغار قد يعوضون حاجتهم لعملية المص، بالأكل والشرب والآخرون يلجؤون لمص الإصبع أو أشياء أخرى. والثديات الأخرى والحاجة لعملية المص تقل غالباً بعد عمر 6 شهور لكن بعض الأطفال يستمرون في مص أصابعهم أو إبهامهم للتهدئة أو الإحساس بالراحة أو بحكم العادة وغالباً ما يمص الطفل أصابعه عندما يشعر بالقلق أو الضجر أو حتى للشعور بالهدوء أو بالنعاس ويزداد مص الأصابع عندما يكون الطفل مريضاً أو خائفاً أو جائعاً.فبالرغم من ان مص الأصبع حاجة غريزية درسها الخبراء، إلا أن لها مدة زمنية معينة يؤدي استمرارها بعد ذلك إلى مشكلة ولكن الأم تستطيع تدارك الأمر سريعا"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#comment","Смоктання великого пальця — повторювана поведінка, яка зустрічається у людей та приматів, виглядає як введення великого пальця в рот і ритмічне повторення всмоктування і тримання у роті протягом тривалих відрізків часу."
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#comment","Duimzuigen of duimen is het zuigen of sabbelen aan de duim. Dit kan in de slaap gebeuren maar ook overdag in een soort van onderbewustzijn, waardoor bij jonge kinderen (zuigelingen) vooral een geruststelling optreedt. Veel kinderen vinden het ook fijn om een stuk stof, zoals hun knuffeldoek of de mouw van hun pyjama om de duim heen te hebben tijdens het sabbelen. Door veel duimzuigen kan er een verplaatsing in de stand van de tanden plaatsvinden, de voortanden krijgen de neiging om naar voren te kantelen. Ook kan er een eeltknobbel ontstaan op de duim waarop gezogen wordt."
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#comment","Daumenlutschen ist eine Angewohnheit von Menschen und anderen Primaten, den Daumen in den Mund zu stecken und daran zu saugen oder zu lutschen."
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2000/01/rdf-schema#comment","Chuparse el dedo es un comportamiento que se encuentra en humanos, chimpancés, lémures de cola anillada ​ y otros primates. ​ Por lo general, implica colocar el pulgar en la boca y repetir rítmicamente el contacto de succión durante un período prolongado. También se puede lograr con cualquier órgano al alcance (como otros dedos de manos y pies ) y se considera que es relajante y terapéutico para la persona. A medida que un niño desarrolla el hábito, generalmente desarrollará un dedo ""favorito"" para chupar."
"http://dbpedia.org/resource/Thumb_sucking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alveolprog.jpg"
"http://dbpedia.org/resource/Thumb_sucking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnet_Macaque_Western_Ghats.jpg"
"http://dbpedia.org/resource/Thumb_sucking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BabySuckingFingers.jpg"
"http://dbpedia.org/resource/Thumb_sucking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Thumb_sucking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_development"
"http://dbpedia.org/resource/Thumb_sucking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habits"
"http://dbpedia.org/resource/Thumb_sucking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fingers"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageID",5198307
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageRevisionID",1118282550
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring-tailed_lemur"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thumbsucking.ogv"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_reflexes"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodontics"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_development"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_bite_malocclusion"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Habits"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prognathism"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habit_(psychology)"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BabySuckingFingers.jpg"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_chimpanzee"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGuard"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body-focused_repetitive_behavior"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypic_movement_disorder"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflex"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overjet"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habit_reversal_training"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bonnet_Macaque_Western_Ghats.jpg"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piquant"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_development_stages"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_teeth"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fingers"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbite"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitterant"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumb"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoupling_for_body-focused_repetitive_behaviors"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alveolprog.jpg"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastfeeding"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dental_Association"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619234232/http:/ada.org/2977.aspx"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","https://thumb-heroes.com"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aapd.org/"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stopthumbsucking.org"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cda-adc.ca/en/oral_health/cfyt/dental_care_children/pacifiers.asp"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blurb.com/bookstore/detail/2268598"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thumbsuckingadults.com"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada.org/2977.aspx"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130223070835/http:/jada.ada.org/cgi/content/full/133/12/1610-b"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Succión_digital"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thumb_sucking"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מציצת_אצבע"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смоктання_пальців"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YUor"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکیدن_شست"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مص_الإبهام"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490523"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Succion_du_pouce"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duimzuigen"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7drz"
"http://dbpedia.org/resource/Thumb_sucking","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daumenlutschen"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Thumb_sucking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
