"subject","predicate","object"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://www.w3.org/2000/01/rdf-schema#label","John Robert Leslie (academic)"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Leslie (1831 – 1 January 1881) was an Irish academic whose entire career was spent at Trinity College Dublin (TCD), where he was Erasmus Smith's Professor of Natural and Experimental Philosophy (1870–1881)."
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_mathematicians"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageID",62490755
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageRevisionID",1068691274
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda_Grammar_School"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_mathematicians"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoleague"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7dKU"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77233388"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/abstract","John Robert Leslie (1831 – 1 January 1881) was an Irish academic whose entire career was spent at Trinity College Dublin (TCD), where he was Erasmus Smith's Professor of Natural and Experimental Philosophy (1870–1881)."
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Robert_Leslie_(academic)?oldid=1068691274&ns=0"
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://dbpedia.org/ontology/wikiPageLength",1438
"http://dbpedia.org/resource/John_Robert_Leslie_(academic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Robert_Leslie_(academic)"
