"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://www.w3.org/2000/01/rdf-schema#label","Royal Victoria Gallery for the Encouragement of Practical Science"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Victoria Gallery for the Encouragement of Practical Science was an adult education institution and exhibition gallery in Victorian Manchester, a commercial enterprise intended to educate the general public about science and its industrial applications."
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organisations_based_in_England"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Manchester"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_disestablishments_in_England"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_establishments_in_England"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Manchester"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageID",12711115
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageRevisionID",1083359133
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_and_Leeds_Railway"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Hodgkinson"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organisations_based_in_England"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp,_Roberts_and_Company"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_establishments_in_England"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sturgeon"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnet"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fairbairn"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hornby_Birley"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Whitworth"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Manchester_Institution"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Gallery_of_Practical_Science"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrotype"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roberts_(engineer)"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Memoirs"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(economics)"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_plate"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_company"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(lecturer)"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterloo_Massacre"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I_of_England"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Guardian"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Prescott_Joule"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Manchester"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_education"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospectus_(finance)"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Manchester"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_disestablishments_in_England"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Perkins"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_instrument"
"http://dbpedia.org/resource/Royal_Victoria_Gallery_for_the_Encouragement_of_Practical_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_telegraph"
