"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1772"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1772 includes a chronological list of some ships launched in 1772."
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageID",68758474
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageRevisionID",1112444305
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xebec"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ferrol"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmstein"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabarre"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_(1772_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reales_Astilleros_de_Esteiro"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1772_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_flat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinop,_Turkey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hotham"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodrum"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1772_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBVBi"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108782514"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/abstract","The list of ship launches in 1772 includes a chronological list of some ships launched in 1772."
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1772?oldid=1112444305&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://dbpedia.org/ontology/wikiPageLength",16903
"http://dbpedia.org/resource/List_of_ship_launches_in_1772","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1772"
