"subject","predicate","object"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfSnowdonia"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfConwyCountyBorough"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/2000/01/rdf-schema#label","Creigiau Gleision"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/2000/01/rdf-schema#comment","Creigiau Gleision is a mountain in Snowdonia, Wales, near Capel Curig. It is the easternmost of the high Carneddau and is separated from the others by Llyn Cowlyd. Directly across this reservoir from Creigiau Gleision is Pen Llithrig y Wrach. To the north-east it runs into the broad ridge of Cefn Cyfarwydd. Creigiau Gleision affords splendid views in all directions, including northwards to the coast, and down the Ogwen Valley and Dyffryn Mymbyr towards Snowdon."
"http://dbpedia.org/resource/Creigiau_Gleision","http://xmlns.com/foaf/0.1/name","Creigiau Gleision"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craiglwyn"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/property/name","http://dbpedia.org/resource/Creigiau_Gleision_North_Top"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/property/name","Creigiau Gleision"
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.13589859008789
"http://dbpedia.org/resource/Creigiau_Gleision","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.901400089263916
"http://dbpedia.org/resource/Creigiau_Gleision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CreigiauGleision.jpg"
"http://dbpedia.org/resource/Creigiau_Gleision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creigiau_Gleision_peaks.jpg"
"http://dbpedia.org/resource/Creigiau_Gleision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuttalls"
"http://dbpedia.org/resource/Creigiau_Gleision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trefriw"
"http://dbpedia.org/resource/Creigiau_Gleision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Snowdonia"
"http://dbpedia.org/resource/Creigiau_Gleision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Conwy_County_Borough"
"http://dbpedia.org/resource/Creigiau_Gleision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hewitts_of_Wales"
"http://dbpedia.org/resource/Creigiau_Gleision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Wales"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageID",11663241
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageRevisionID",1082097939
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyffryn_Mymbyr"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capel_Curig"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuttall_(hill)"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Creigiau_Gleision_peaks.jpg"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craiglwyn"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnedd_Llewelyn"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_(hill)"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogwen_Valley"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Conwy_County_Borough"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Snowdonia"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewitt_(hill)"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cefn_Cyfarwydd"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trefriw"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creigiau_Gleision_North_Top"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdon"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hewitts_of_Wales"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdonia"
"http://dbpedia.org/resource/Creigiau_Gleision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_Llithrig_y_Wrach"
