"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#label","Simon Vitzthum"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#label","Simon Vitzthum"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#label","Simon Vitzthum"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#label","Simon Vitzthum"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#label","Simon Vitzthum"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#label","Simon Vitzthum"
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#comment","Simon Vitzthum (Arbon, 19 de janeiro de 1995) é um desportista suíço que compete no ciclismo na modalidade de pista. Ganhou uma medalha de bronze no Campeonato Europeu de Ciclismo em Pista de 2020, na prova de perseguição por equipas."
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#comment","Simon Vitzthum (* 19. Januar 1995 in Arbon) ist ein Schweizer Radsportler, der Rennen mit dem Mountainbike, auf der Bahn und auf der Strasse bestreitet."
"http://dbpedia.org/resource/Simon_Vitzthum","http://www.w3.org/2000/01/rdf-schema#comment","Simon Vitzthum (born 19 January 1995) is a Swiss racing cyclist, who competes on the road, track, cyclo-cross and in cross-country mountain biking."
