"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wiloch"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Wiloch (February 3, 1953 – September 4, 2008) was an American author, editor, poet, and illustrator."
"http://dbpedia.org/resource/Thomas_Wiloch","http://xmlns.com/foaf/0.1/homepage","http://www.codeschaos.0catch.com/index.html"
"http://dbpedia.org/resource/Thomas_Wiloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Thomas_Wiloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Thomas_Wiloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Thomas_Wiloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Thomas_Wiloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_haiku_poets"
"http://dbpedia.org/resource/Thomas_Wiloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageID",9532614
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageRevisionID",1090288509
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ligotti"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Winter-Damon"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Amanda_Salmonson"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frazier_(writer)"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_fiction"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_haiku_poets"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose_poetry"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Boston"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_press"
