"subject","predicate","object"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Songs"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightwishSongs"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/2000/01/rdf-schema#label","Beauty of the Beast"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/2000/01/rdf-schema#label","Beauty of the Beast"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Emppu_Vuorinen"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tuomas_Holopainen"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marco_Hietala"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightwish_songs"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageID",10084483
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageRevisionID",965812998
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marco_Hietala"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tuomas_Holopainen"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Emppu_Vuorinen"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightwish_songs"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Child"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Century_Child"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877953"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q18k5"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beauty_of_the_Beast"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XK4A"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beauty_of_the_Beast"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beauty_of_the_Beast?oldid=965812998&ns=0"
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://dbpedia.org/ontology/wikiPageLength",249
"http://dbpedia.org/resource/Beauty_of_the_Beast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beauty_of_the_Beast"
