"subject","predicate","object"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escapement103296081"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscapements"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2000/01/rdf-schema#label","同軸擒縱"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2000/01/rdf-schema#label","Co-Axial-Hemmung"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2000/01/rdf-schema#label","Coaxial escapement"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2000/01/rdf-schema#comment","The coaxial escapement is a type of modern watch escapement mechanism invented by English watchmaker George Daniels in 1976 and patented in 1980. It is one of the few watch escapements which have been invented in modern times and is used in most of the mechanical watch models currently produced by Omega SA."
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2000/01/rdf-schema#comment","(siehe auch Koaxialhemmung) Der englische Uhrmacher George Daniels entwickelte in den 1970er Jahren die sogenannte Co-Axial-Hemmung (englisch Co-axial escapement), die ihren Namen durch zwei auf einer Welle übereinander angeordnete Gangräder erhielt. Das Ziel ist, die Vorteile der Ankerhemmung – sicherer Selbstanlauf, erschütterungssicher und keine Gefahr von Doppelauslösungen – mit denen der Chronometerhemmung – reibungsarmer Antrieb und weitgehende Unabhängigkeit von Schmierung – zu verbinden. Das Ergebnis ist eine Hemmung mit vier Paletten, von denen zwei an einem Anker Ruhepaletten sind. Die anderen sind Impulspaletten, von denen eine am Anker und die andere an der Unruh sitzt. Der Impuls wird nicht wie bei der Ankerhemmung über eine schräge Ebene, sondern reibungsarm, wie bei der Chro"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2000/01/rdf-schema#comment","同軸擒縱（英語：Co-axial escapement），是一種由英國鐘表大師於1974年發明的擒縱裝置。"
"http://dbpedia.org/resource/Coaxial_escapement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coaxial_Toon_600.svg"
"http://dbpedia.org/resource/Coaxial_escapement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapements"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageID",6942910
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageRevisionID",1122966770
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallet_fork"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapement_gear"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_crisis"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubrication"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coaxial_Toon_600.svg"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapements"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliding_friction"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallet_stone"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_SA"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Daniels_(watchmaker)"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detent_escapement"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapement"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_interval"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_G._Atwood"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever_escapement"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegawatches.com/spirit/watchmaking/co-axial/technology"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbeyclock.com/coaxial.html"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageExternalLink","http://simeonlapinbleu.googlepages.com/co-axial"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageExternalLink","https://monochrome-watches.com/omega-co-axial-escapement-technical-perspective"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europastar.com/europastar/watch_tech/nicolet8.jsp"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coaxial_escapement"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Co-Axial-Hemmung"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy4rp"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ABCe"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1103999"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/同軸擒縱"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coaxial_Toon_600.svg?width=300"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/abstract","The coaxial escapement is a type of modern watch escapement mechanism invented by English watchmaker George Daniels in 1976 and patented in 1980. It is one of the few watch escapements which have been invented in modern times and is used in most of the mechanical watch models currently produced by Omega SA."
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/abstract","同軸擒縱（英語：Co-axial escapement），是一種由英國鐘表大師於1974年發明的擒縱裝置。"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/abstract","(siehe auch Koaxialhemmung) Der englische Uhrmacher George Daniels entwickelte in den 1970er Jahren die sogenannte Co-Axial-Hemmung (englisch Co-axial escapement), die ihren Namen durch zwei auf einer Welle übereinander angeordnete Gangräder erhielt. Das Ziel ist, die Vorteile der Ankerhemmung – sicherer Selbstanlauf, erschütterungssicher und keine Gefahr von Doppelauslösungen – mit denen der Chronometerhemmung – reibungsarmer Antrieb und weitgehende Unabhängigkeit von Schmierung – zu verbinden. Das Ergebnis ist eine Hemmung mit vier Paletten, von denen zwei an einem Anker Ruhepaletten sind. Die anderen sind Impulspaletten, von denen eine am Anker und die andere an der Unruh sitzt. Der Impuls wird nicht wie bei der Ankerhemmung über eine schräge Ebene, sondern reibungsarm, wie bei der Chronometerhemmung erteilt. Auf der Basis eines qualitativ hochwertigen Gangmodells wurden Vor- und Nachteile erörtert. Die wesentlich geringere, jedoch nicht aufgehobene Abhängigkeit von der Schmierung wird durch Wirkungsgradverluste erkauft, denn die komplizierte Funktion bedingt mehr toten Weg des Ankerrades. Da dieses nur acht Zähne haben kann, ist ein weiteres Rad im Getriebe erforderlich. Ähnlich der Chronometerhemmung besteht die Gefahr von Zerstörungen bei unbedachter Demontage. Die Firma Omega begann 1999 mit der Herstellung von Armbanduhren mit dieser Hemmung."
"http://dbpedia.org/resource/Coaxial_escapement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mechanism"
"http://dbpedia.org/resource/Coaxial_escapement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coaxial_escapement?oldid=1122966770&ns=0"
"http://dbpedia.org/resource/Coaxial_escapement","http://dbpedia.org/ontology/wikiPageLength",7282
"http://dbpedia.org/resource/Coaxial_escapement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coaxial_escapement"
