"subject","predicate","object"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAviators"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAustralianAirForceOfficers"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Arthur"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#label","ويلفريد آرثر"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Arthur"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Arthur"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Arthur"
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred Stanley Arthur, né le 7 décembre 1919 et mort le 23 décembre 2000, est un as et un officier supérieur de la Royal Australian Air Force (RAAF) pendant la Seconde Guerre mondiale. Communément appelé ""Woof"", et parfois ""Wolf"" ou ""Wulf"", il est officiellement crédité de dix victoires aériennes. En tant que commandant, il dirige des formations de combat au niveau des escadrons et des wings, devenant à 24 ans le plus jeune group captain de l'histoire de la RAAF."
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred Stanley Arthur, DSO, (7 Desember 1919 – 23 Desember 2000) adalah seorang penerbang ulung dan perwira senior Royal Australian Air Force (RAAF) pada Perang Dunia II. Umum disebut ""Woof"", and terkadang ""Wolf"" atau ""Wulf"", ia resmi dikenal karena sepuluh kemenangan udara. Sebagai komandan, ia memimpin formasi-formasi penyerang di tingkat dan sayap, menjadikannya kapten grup termuda pada usia 24 tahun dalam sejarah RAAF."
"http://dbpedia.org/resource/Wilfred_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","ويلفريد آرثر (بالإنجليزية: Wilfred Arthur)‏ هو طيار أسترالي، ولد في 7 ديسمبر 1919 في سيدني في أستراليا، وتوفي في 23 ديسمبر 2000."
