"subject","predicate","object"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithium-ionBatteries"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battery108389572"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatteryElectricVehicleManufacturers"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricVehicleManufacturers"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRechargeableBatteries"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnThePinkSheets"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Advanced Battery Technologies"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Advanced Battery Technologies Inc (Ticker: ABAT) was a publicly traded NASDAQ company with executive offices in China and Flushing, NY with three other manufacturing campuses in mainland China (Dongguan, Wuxi and Harbin) that specialized in the development and manufacturing/assembly of rechargeable polymer lithium-ion (PLI) batteries and electric vehicles, electric bikes and electric scooters."
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://xmlns.com/foaf/0.1/name","Advanced Battery Technologies, Inc"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/name","Advanced Battery Technologies, Inc"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abat_low_resolution.jpg"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicle_manufacturers_of_China"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithium-ion_batteries"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_electric_vehicle_manufacturers"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_the_United_States"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageID",32342755
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",1094491594
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium-ion_polymer_battery"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_iron_phosphate_battery"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooter_(motorcycle)"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin,_China"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N_share"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Wire"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_vehicle_manufacturers_of_China"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_China_Hustle"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithium-ion_batteries"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Forest_Corporation"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battery_electric_vehicle_manufacturers"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Administration_of_Industry_and_Commerce"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicles"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_companies_of_the_United_States"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Media_Holding"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymous_bloggers"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan_Qingqi"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4686130"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LoXG"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Advanced_Battery_Technologies"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvt2s"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gain"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abat_low_resolution.jpg?width=300"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/foundation",2002
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Electric_vehicles"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Lithium-ion_polymer_battery"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/keyPeople","Zhiguo Fu"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/logo","Abat low resolution.jpg"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/netIncome","3.671E7"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/numEmployees",1176
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/operatingIncome","3.784E7"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/property/revenue","1.0622E8"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/abstract","Advanced Battery Technologies Inc (Ticker: ABAT) was a publicly traded NASDAQ company with executive offices in China and Flushing, NY with three other manufacturing campuses in mainland China (Dongguan, Wuxi and Harbin) that specialized in the development and manufacturing/assembly of rechargeable polymer lithium-ion (PLI) batteries and electric vehicles, electric bikes and electric scooters."
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Advanced_Battery_Technologies?oldid=1094491594&ns=0"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/wikiPageLength",7338
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/foundingYear",2002-01-01
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/netIncome","3.671E7"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/numberOfEmployees",1176
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/operatingIncome","3.784E7"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/revenue","1.0622E8"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Lithium-ion_polymer_battery"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electric_vehicles"
"http://dbpedia.org/resource/Advanced_Battery_Technologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Advanced_Battery_Technologies"
