"subject","predicate","object"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Councillors in Manchester"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Manchester"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Councillors_in_Greater_Manchester"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Manchester"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manchester_City_Council"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Councillors in Manchester"
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://dbpedia.org/ontology/wikiPageID",5279458
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",897780782
"http://dbpedia.org/resource/Category:Councillors_in_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Councillors_in_Manchester?oldid=897780782&ns=14"
