"subject","predicate","object"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#label","Submarine Telegraph Company"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Submarine Telegraph Company was a British company which laid and operated submarine telegraph cables. Jacob and John Watkins Brett formed the English Channel Submarine Telegraph Company to lay the first cable across the English Channel. An unarmoured cable with gutta-percha insulation was laid in 1850. The recently introduced gutta-percha was the first thermoplastic material available to cable makers and was resistant to seawater. This first unarmoured cable was a failure and was soon broken either by a French fishing boat or by abrasion on the rocks off the French coast."
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lead_weight_from_1850_cable.png"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goliath_cable_layer.png"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submarine_Cornhill_1852.jpg"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover-Calais_1851_cable.png"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Effect_of_the_submarine_telegraph;_or_peace_and_good-will_between_England_and_France_LCCN2016649188.jpg"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1890"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1849"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1890"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_disestablishments_in_England"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_England"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraph_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_disestablished_in_the_19th_century"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1849"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://dbpedia.org/ontology/wikiPageID",59679920
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1078800792
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Submarine_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_solder"
