"subject","predicate","object"
"http://dbpedia.org/resource/Hunter_green","http://www.w3.org/2000/01/rdf-schema#label","Hunter green"
"http://dbpedia.org/resource/Hunter_green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_green"
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/ontology/wikiPageID",7786601
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/ontology/wikiPageRevisionID",1103265953
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_green"
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_green"
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shades_of_green"
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_color"
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Hunter_green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hunter_green?oldid=1103265953&ns=0"
"http://dbpedia.org/resource/Hunter_green","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Hunter_green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hunter_green"
