"subject","predicate","object"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrofinanceOrganizations"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/2000/01/rdf-schema#label","Fonkoze"
"http://dbpedia.org/resource/Fonkoze","http://www.w3.org/2000/01/rdf-schema#comment","Fonkoze is Haiti's largest microfinance institution serving the poor (primarily rural women) in Haiti, with 44 branches located throughout the country. The name Fonkoze is an acronym for the Haitian Creole phrase ""Fondasyon Kole Zepòl"" meaning ""Shoulder-to-Shoulder Foundation."" Its Goal is to aid Haitians with financial and development services to lift themselves out of poverty. Fonkoze's development programs include Adult Education, Ultra-Poverty Alleviation and Boutik Sante, a health program designed to create a new business opportunity for Fonkoze's existing clients while also providing much-needed health products, services and education to rural communities throughout the country. Fonkoze is a family of three organisations working together to achieve its mission:"
"http://dbpedia.org/resource/Fonkoze","http://xmlns.com/foaf/0.1/name","Fonkoze"
"http://dbpedia.org/resource/Fonkoze","http://xmlns.com/foaf/0.1/homepage","http://www.fonkoze.org"
