"subject","predicate","object"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cell100006484"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StemCell105607863"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SomaticCell105430628"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStemCells"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/2000/01/rdf-schema#label","MIRA procedure"
"http://dbpedia.org/resource/MIRA_procedure","http://www.w3.org/2000/01/rdf-schema#comment","MIRA (Minimally Invasive Reconstructive Angiography) is a multidisciplinary and complementary method for treating many chronic diseases. The MIRA Procedure is a result of combining efforts from different medical fields developed in the University of Chicago in 1992. It basically consists in medically grafting live rejuvenated tissue in the form of autologous adipose adult stem cells to a damaged organ in order to restore it and improve its function. This method is currently approved by the U.S. Food and Drug Administration (FDA)."
"http://dbpedia.org/resource/MIRA_procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stem_cells"
"http://dbpedia.org/resource/MIRA_procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vascular_surgery"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageID",29884658
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageRevisionID",1077127515
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_damage"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_lift"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarring"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collagen"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_donation"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtime"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_fibrosis"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_grafting"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterioles"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastectomy"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell_controversy"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiogram"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_grafting"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_augmentation"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostate_cancer"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cells"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scars"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetic_surgery"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_trafficking"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stem_cells"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_rejuvenation"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anophthalmia"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_embryo"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_donor_liver_transplantation"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adipose"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomaterials"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_failure"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_diseases"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vascular_surgery"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoarthritis"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retina"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_transplants"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adipose_tissue"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integument"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_stem_cells"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degeneration_(medical)"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiography"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_implant"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_whitening"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autologous"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreatic_ductal_carcinoma"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimally_invasive"
"http://dbpedia.org/resource/MIRA_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological"
