"subject","predicate","object"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/2000/01/rdf-schema#label","2017 Quebec municipal elections"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_2017_events_in_Canada"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_elections"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2017_elections_in_Canada"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2017_in_Quebec"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/2004/02/skos/core#prefLabel","2017 Quebec municipal elections"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageID",53724316
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageRevisionID",982029841
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2017_Quebec_municipal_elections?oldid=982029841&ns=14"
