"subject","predicate","object"
"http://dbpedia.org/resource/Lime-tree","http://www.w3.org/2000/01/rdf-schema#label","Lime-tree"
"http://dbpedia.org/resource/Lime-tree","http://dbpedia.org/ontology/wikiPageID",18317595
"http://dbpedia.org/resource/Lime-tree","http://dbpedia.org/ontology/wikiPageRevisionID",1102937618
"http://dbpedia.org/resource/Lime-tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilia"
"http://dbpedia.org/resource/Lime-tree","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tilia"
"http://dbpedia.org/resource/Lime-tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Lime-tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Lime-tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lime-tree?oldid=1102937618&ns=0"
"http://dbpedia.org/resource/Lime-tree","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Lime-tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lime-tree"
