"subject","predicate","object"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theodolite104419073"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurveyingInstrument104365484"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Red Bus (New Zealand)"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","Red Bus was a bus operator in Christchurch, New Zealand. Red Bus operated public transport bus services around Christchurch on behalf of the Canterbury Regional Council, and it operated the free inner city Shuttle on behalf of the city council until the 2011 Christchurch earthquake. On 4 November 2020 it was announced Ritchies Transport Holdings Limited had purchased the assets of Red Bus, with 63 job losses. The sale was completed on 7 December 2020."
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://xmlns.com/foaf/0.1/name","Red Bus"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://xmlns.com/foaf/0.1/homepage","http://www.redbus.co.nz"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/name","Red Bus"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AxelWilkeElectricBus-5032.jpg"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_red_bus_logo.png"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transport_in_Christchurch"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transport_in_New_Zealand"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",11367163
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1050282985
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_in_Christchurch"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Holdings"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transport_in_Christchurch"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_Truck_&_Bus"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Swiggs"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dennis_Enviro200"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Regional_Council"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_transport_in_New_Zealand"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shuttle_(bus)"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Performance_Vehicles"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYD_K9"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AxelWilkeElectricBus-5032.jpg"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Transport_Board"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchies_Transport"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbus.co.nz"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metroinfo.org.nz"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7303826"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10317392-4"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r94kn"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txCh"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132638434"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christchurch_City_Council"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bus_transit"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_transport_in_New_Zealand"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_red_bus_logo.png?width=300"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/ceo","N/A"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/founded",1991
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/headquarters","Christchurch, New Zealand"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/locale","New Zealand"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/logo","Christchurch red bus logo.png"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/logoSize",125
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Ritchies_Transport"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/serviceArea","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/serviceType","Bus services"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/website","http://www.redbus.co.nz"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/abstract","Red Bus was a bus operator in Christchurch, New Zealand. Red Bus operated public transport bus services around Christchurch on behalf of the Canterbury Regional Council, and it operated the free inner city Shuttle on behalf of the city council until the 2011 Christchurch earthquake. On 4 November 2020 it was announced Ritchies Transport Holdings Limited had purchased the assets of Red Bus, with 63 job losses. The sale was completed on 7 December 2020."
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/annualRidership",3870000
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/ceased","December 2020"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/fleet",52
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/fuelType","Electric"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/property/fuelType","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/fuelType","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operator"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://schema.org/sameAs","http://viaf.org/viaf/132638434"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Red_Bus_(New_Zealand)?oldid=1050282985&ns=0"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",6982
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/foundingYear",1991-01-01
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/passengersPerYear",3870000
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Ritchies_Transport"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Red_Bus_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Red_Bus_(New_Zealand)"
