"subject","predicate","object"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishNovels"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilySagaNovels"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLanguages"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishShortStories"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Ведьмак (серия романов)"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Wiedźmin"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","The Witcher"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","ウィッチャー (小説)"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Відьмак (франшиза)"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","위쳐"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","الويتشر"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","猎魔人"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","The Witcher (boekenreeks)"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Wiedźmin"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Wiedźmin"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Sagan om häxkarlen"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Saga de Geralt de Rivia"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Saga di Geralt di Rivia"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Le Sorceleur"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Geralt-Saga"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#label","Zaklínač"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","La Saga di Geralt di Rivia (in lingua originale Saga o wiedźminie) è una serie di romanzi e racconti fantasy scritti dall'autore polacco Andrzej Sapkowski; le opere sono state tradotte in numerose lingue, tra cui italiano, inglese, francese, tedesco, spagnolo, portoghese, cinese, russo, ucraino e lituano. La serie, composta da due raccolte di racconti e sei romanzi, narra le avventure di Geralt di Rivia, uno degli ultimi ""strighi"" della sua epoca, ovvero un umano modificato geneticamente attraverso la magia per cacciare mostri su commissione."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","《猎魔人》（波蘭語：Wiedźmin，英語：The Witcher）是一系列由波兰作家安杰伊·萨普科夫斯基所著的奇幻小说，講述了一名猎魔人-利維亞的白狼杰洛特的故事。该系列小说原著在20世纪九十年代首次出版，共包含三部短篇小说集、五部长篇小说和一篇前传。之后曾经被翻译成多种语言。 該系列書籍在波蘭、俄羅斯在其他東歐國家被視作邪典追捧。 此书已被波兰游戏公司CD Projekt RED改编为同名游戏。"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","Wiedźmin (del polonès, però conegut pel seu nom en anglès The Witcher) és una sèrie de novel·les de fantasia heroica creada per l'escriptor polonès Andrzej Sapkowski. En ells es narren les aventures d'una sèrie de personatges, centrats al voltant del bruixot Geralt de Rivia, un dels últims bruixots sobre la terra. En l'univers de Sapkowski els bruixots són caçadors de monstres. Aquests bruixots han estat genèticament modificats en la seva joventut per desenvolupar habilitats sobrenaturals i capacitats superiors de combat. La saga ha estat adaptada a còmics, televisió, jocs de taula, jocs de cartes, videojocs, i més recentment a la plataforma de sèries i pel·lícules Netflix."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","( 드라마에 대해서는 위쳐 (드라마) 문서를 참고하십시오.) 《위쳐》(영어: The Witcher, 폴란드어: Wiedźmin)는 폴란드의 작가 안제이 사프코프스키의 판타지 소설 시리즈이다. 비디오 게임 《더 위처》의 원작소설이다."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","الويتشر (بالإنجليزية: The Witcher)‏ أو المشعوذ (بالبولندية: Wiedźmin) هي سلسلة فانتازيا من القصص القصيرة و‌الروايات من تأليف الأديب البولندي أندريه سابكوسكي تحكي عن المشعوذ جيرالت من ريفيا. في الكتب، «الويتشر» هو صائد وحوش أجير (مدرب ومعدل جسديًا) يطور قدرات خارقة للطبيعة في سن صغيرة لقتال وحوش مميتة. تحولت الكتب إلى فيلم و‌مسلسل تلفازي و‌سلسلة ألعاب وسلسلة روايات مصورة وكذلك سلسلة الروايات معروفة باسم ملحمة الويتشر. وتُرجمت القصص القصيرة والروايات إلى عدة لغات ولكنها لم تترجم للعربية."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","«Сага о ведьмаке» (польск. Saga o wiedźminie) — цикл книг польского писателя Анджея Сапковского в жанре фэнтези. Первый рассказ цикла увидел свет в 1986 году, а последняя книга — в 2013. Действие книг происходит в вымышленном Мире «Ведьмака» (англ. Neverland или англ. The Continent), напоминающем Европу времён позднего средневековья, где рядом с людьми существуют разного рода волшебные существа и чудовища."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","Sagan om häxkarlen (på polska: Wiedźmin) även känd som Witcher är en serie fantasynoveller (samlade i två böcker) och sex romaner skrivna av den polske författaren Andrzej Sapkowski. På dessa böcker, som handlar om häxkarlen Geralt från Rivia, baseras en polsk film och tv-serie, tre datorspel (The Witcher, The Witcher 2: Assassins of Kings och The Witcher 3: Wild Hunt), samt Netflix TV-serie The Witcher. Sedan 2021 finns alla böcker i serien översatta till svenska."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","Zaklínač je fantasy cyklus polského spisovatele Andrzeje Sapkowského. Vznikl jako série krátkých příběhů publikovaných v polském sci-fi a fantasy časopise Fantastyka, kam byla první povídka s názvem Wiedźmin (česky Zaklínač) napsána v roce 1986 jako příspěvek do soutěže a získala třetí místo. V roce 1993 byl vydán první díl pokračování Krev elfů ve formě románu. Zatím poslední díl s názvem Bouřková sezóna vyšel v polštině na konci roku 2013 a navazuje na celou předchozí sérii jako prequel. V ČR byla tato kniha vydána ke konci roku 2014 a okamžitě se stala jedním z nejprodávanějších titulů za měsíc listopad."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","«Відьмак» (пол. Saga o wiedźminie) — фентезійний літературний цикл польського письменника Анджея Сапковського та похідна́ франшиза. Перше оповідання циклу побачило світ у 1986 році в польському часописі «Фантастика», а останній роман був опублікований у 2013. В Україні цикл був уперше виданий у 2016—2017 роках «Клубом сімейного дозвілля» в перекладі Сергія Легези. У творах з франшизи головним героєм зазвичай є відьмак Ґеральт з Рівії, наділений підвищеною фізичною силою, психічною витривалістю імагічними навичками, здобутими внаслідок проходження мутації (обряду ініціації)."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","『ウィッチャー』（原題：ポーランド語: Saga o wiedźminie、読みはサガ・オ・ヴェジミニェに近い）は、アンドレイ・サプコフスキによる小説シリーズ。スラブ神話のVedmak（Witcher、ウィッチャー、男の魔法使いの意）を題材としている。また、人気ゲーム「ウィッチャー」シリーズの原作でもある。日本では当初『魔法剣士ゲラルト』として翻訳された。2019年からはシリーズに基づくテレビドラマ『ウィッチャー』が配信された。"
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","Die Geralt-Saga oder auch Hexer-Saga (pl. Saga o Wiedźminie) ist eine Reihe von Büchern des polnischen Fantasy-Autors Andrzej Sapkowski, die auf mitteleuropäischen Märchen und speziell slawischen Legenden beruht und dabei auch parodistische Elemente beinhaltet."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","The Witcher (Polish: Wiedźmin pronounced [ˈvʲɛd͡ʑmʲin]) is a series of six fantasy novels and 15 short stories written by Polish author Andrzej Sapkowski. The series revolves around the eponymous ""witcher,"" Geralt of Rivia. In Sapkowski's works, ""witchers"" are beast hunters who develop supernatural abilities at a young age to battle wild beasts and monsters. The Witcher began with a titular 1986 short story that Sapkowski entered into a competition held by Fantastyka magazine, marking his debut as an author. Due to reader demand, Sapkowski wrote 14 more stories before starting a series of novels in 1994. Known as The Witcher Saga, he wrote one book a year until the fifth and final installment in 1999. A standalone prequel novel, Season of Storms, was published in 2013."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","Wiedźmin – cykl książek polskiego pisarza fantasy Andrzeja Sapkowskiego i oparta na nim franczyza medialna oraz rodzaj najemnego łowcy potworów, który dał im nazwę. Tytułowi wiedźmini zajmują się odpłatnym zabijaniem potworów zagrażających bezpieczeństwu ludzi żyjących w świecie wiedźmina. Głównym bohaterem cyklu jest wiedźmin Geralt z Rivii."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","The Witcher (ook wel bekend als De Hekser) is een fantasyserie bestaande uit korte verhalen en romans geschreven door de Poolse schrijver Andrzej Sapkowski. De verhalen gaan over The Witcher, de hekser, Geralt van Rivia. Heksers zijn monsterjagers die door middel van oefening en aanpassing van hun lichaam op jonge leeftijd bovennatuurlijke gaven ontwikkelen die hen in staat stellen tegen monsters te vechten. De boeken zijn geadapteerd naar een film en serie en een populaire computerspelserie. Netflix verwierf in 2017 de rechten om een Netflix Original serie te produceren. De reeks van romans is bekend als The Witcher Saga en wordt in Nederland uitgegeven door uitgeverij Luitingh-Sijthoff."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","Le Sorceleur (en polonais : Wiedźmin) est une série littéraire polonaise de fantasy écrite par Andrzej Sapkowski et publiée entre 1986 (la nouvelle Le Sorceleur) et 2013 (le roman La Saison des orages). Inspirée des univers classiques de la fantasy avec des ajouts issus de la mythologie slave et de l'histoire polonaise, elle se compose de quinze nouvelles et de six romans qui retracent essentiellement la vie et les aventures du sorceleur Geralt de Riv. Les sorceleurs sont des tueurs de monstres, entraînés physiquement dès leur plus jeune âge et ayant subi des mutations génétiques leur conférant des capacités surnaturelles."
"http://dbpedia.org/resource/The_Witcher","http://www.w3.org/2000/01/rdf-schema#comment","La Saga de Geralt de Rivia o la Saga del brujo (en polaco, Saga o wiedźminie) es una serie de cuentos y novelas de fantasía heroica creada por el escritor polaco Andrzej Sapkowski. Consta de diez libros (publicados en español como nueve por la editorial ). En ellos se narran las aventuras de una serie de personajes, centrados en torno al brujo Geralt de Rivia, uno de los últimos brujos sobre la tierra. En el universo de Sapkowski los brujos son cazadores de monstruos. Dichos brujos han sido genéticamente modificados en su juventud para desarrollar habilidades sobrenaturales y capacidades superiores de combate. La saga ha sido adaptada a historietas, televisión, juegos de mesa, juegos de cartas, videojuegos, y más recientemente la plataforma de series y películas Netflix lanzó una serie lla"
