"subject","predicate","object"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTaiwan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","Central Mountain Range"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Central (Taiwán)"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","Chungyang Shan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","中央山脈"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","중양산맥"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","Taiwanisches Zentralgebirge"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Centrale (Taïwan)"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#label","中央山脈"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Central Mountain Range is the principal mountain range on Taiwan Island. It runs from the north of the island to the south. Due to this separation, connecting between the west and east is not very convenient. The tallest peak of the range is Xiuguluan Mountain, 3,860 m (12,664 ft)."
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","中央山脈（ちゅうおう-さんみゃく）は台湾の山脈。台湾島の脊梁であり、台湾五大山脈の1つ。全長340 km、最高峰は秀姑巒山の3,825 m。台湾山脈、台湾中央山脈、シェンマイ山脈 (Shānmài -) とも呼ばれる。 中央山脈の北西には雪山山脈、南西には阿里山山脈、玉山山脈、東部には海岸山脈が、いずれも南北に走っている。"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","중양 산맥(중앙산맥, 중국어: 中央山脈, 한어 병음: Zhōngyāng Shānmò, 웨이드-자일스: Chung-yang Shan-mo)은 타이완의 주요 산맥이다. 산맥은 섬을 남북으로 통과한다. 이로 인해 타이완의 동서 교통의 장애가 되어왔다. 산맥 자체의 최고봉은 해발 3,860m의 (秀姑巒山)이다. 넓은 의미에서 중양 산맥은 쉐산 산맥과 위산 산맥을 포함한다. 이들을 포함할 때 중양 산맥의 최고봉은 해발 3,952m의 위 산이고 두 번째로 높은 봉우리는 해발 3,866m의 쉐 산이다."
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","De Chungyang Shan of Zhongyang Shan (Chinees: 中央山, pinyin: zhōngyāngshān, Wade-Giles: Chung1-yang1 Shan1) is een gebergte dat van noord naar zuid over Taiwan loopt. Het is ongeveer 350 km lang en 80 km breed. Het gebergte domineert een groot deel van het eiland. De hoogste top is de (3860 m)."
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","中央山脈為台灣五大山脈之一，縱貫整個台灣，為台灣最長的山脈，又稱脊梁山脈，主脊北起宜蘭縣蘇澳鎮南方澳與東澳之間的烏岩角，南到台灣本島最南端的鵝鑾鼻，呈北北東至南南西走向，將台灣全島分成了西大、東小不對稱的兩半，台灣東部地勢較險峻，西部則較寬緩。中央山脈也是台灣各大河川水系流往太平洋與台灣海峽的東西主要分水嶺，有「台灣屋脊」之稱。中央山脈又因為發揮阻擋功能而減弱甚至抵消從東太平洋或南太平洋侵台的颱風及熱帶氣旋的作用，使人口稠密、工商業較繁榮的台灣西部多次幸免於難，因此又被臺灣民間及媒體稱為「護國神山」。"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Central es la principal cadena montañosa de la isla de Taiwán. Se extiende desde el norte de la isla hasta el sur. Debido a esta separación, la conexión entre el oeste y el este no es muy fácil. El pico más alto de la cordillera es la , de 3.860 m."
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne Centrale (chinois : 中央山脈), également appelée chaîne de Chungyang, est la chaîne principale de montagnes de Taïwan, s'étendant du nord au sud de l'île. Elle rend ainsi difficile les flux entre la partie ouest et est de l'île. Le point culminant est le mont Xiuguluan à 3 860 mètres d'altitude. Au sens large, elle inclut aussi les chaînes voisines du Yushan et de Hsueshan, ce qui ferait du Yu Shan son sommet principal à 3 952 mètres d'altitude, suivi du à 3 886 mètres."
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2000/01/rdf-schema#comment","Das BaumZentralgebirge oder Zhongyang- bzw. Chungyang-Gebirge (chinesisch 中央山脈, Pinyin Zhōngyāng Shānmài, W.-G. Chung1-yang1 Shan1-mai4) ist ein Gebirgszug im Inneren der Insel Taiwan und das größte Gebirgsmassiv auf der Insel Taiwan. Im weiteren Sinne wird darunter die gesamte Bergkette, die sich in Süd-Nord-Richtung über die Insel erstreckt, verstanden. Im meist verwendeten engeren Sinne versteht man darunter den südlichen Anteil und grenzt davon das nördlich gelegene Xueshan-Gebirge und das westlich gelegene ab. Vom weiter östlich gelegenen Haian-Küstengebirge wird das Taiwanische Zentralgebirge durch den Huatung-Graben (Huatung-Tal) getrennt."
"http://dbpedia.org/resource/Central_Mountain_Range","http://xmlns.com/foaf/0.1/name","Central Mountain Range"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/property/name","Taiwan subtropical evergreen forests"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/property/name","Central Mountain Range"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.1833324432373
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9000015258789
"http://dbpedia.org/resource/Central_Mountain_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Range.jpg"
"http://dbpedia.org/resource/Central_Mountain_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwan-Central_Mountain_Range.jpg"
"http://dbpedia.org/resource/Central_Mountain_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Hualien_County"
"http://dbpedia.org/resource/Central_Mountain_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Taiwan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageID",4875204
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1064864036
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Taiwan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yushan_Range"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade-Giles"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Taiwan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abies_kawakamii"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Hualien_County"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanopsis"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocarya_chinensis"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Encyclopædia_Britannica,_Ninth_Edition/Formosa"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_hemlock"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_subtropical_evergreen_forests"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calque"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Chinese"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Encyclopædia_Britannica,_Ninth_Edition"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosan_alder"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Taiwan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Island"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclobalanopsis_glauca"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Encyclopædia_Britannica"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Encyclopædia_Britannica,_Ninth_Edition/Volume_IX"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_massoniana"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xueshan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiuguluan_Mountain"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xueshan_Range"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanopsis_hystrix"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yushan_(mountain)"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picea_morrisonicola"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zhongyang_Shanmo"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중양산맥"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710305"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_Mountain_Range"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smtR"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гол_нуруу"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央山脈"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taiwanisches_Zentralgebirge"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中央山脈"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dãy_núi_Trung_Ương"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chaîne_Centrale_(Taïwan)"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chungyang_Shan"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs1w3"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Central_(Taiwán)"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1677173/"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زنجیرەی_چیای_ناوەندی"
"http://dbpedia.org/resource/Central_Mountain_Range","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Džongjango_kalnagūbris"
"http://dbpedia.org/resource/Central_Mountain_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
