"subject","predicate","object"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://www.w3.org/2000/01/rdf-schema#label","Poul Creek Formation"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Poul Creek Formation is a geologic formation in Alaska. It preserves fossils dating back to the Paleogene period."
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/name","Poul Creek Formation"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arktocara_map.png"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_Alaska"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageID",43268241
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1096245215
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_Alaska"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Alaska"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleogene"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Alaska"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Poul_Creek_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114gvc6"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kaiP"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18158645"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska-geologic-formation-stub"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleogene-stub"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arktocara_map.png?width=300"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Paleogene"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/period","Paleogene"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/abstract","The Poul Creek Formation is a geologic formation in Alaska. It preserves fossils dating back to the Paleogene period."
"http://dbpedia.org/resource/Poul_Creek_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poul_Creek_Formation?oldid=1096245215&ns=0"
"http://dbpedia.org/resource/Poul_Creek_Formation","http://dbpedia.org/ontology/wikiPageLength",1281
"http://dbpedia.org/resource/Poul_Creek_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poul_Creek_Formation"
