"subject","predicate","object"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByEricCoates"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByJackLawrence"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Songs"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/2000/01/rdf-schema#label","By the Sleepy Lagoon"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/2000/01/rdf-schema#comment","By the Sleepy Lagoon is a light-orchestral valse serenade by British composer Eric Coates, written in 1930. In 1940 American songwriter Jack Lawrence added lyrics with Coates' approval; the resulting song, ""Sleepy Lagoon"", became a popular-music standard of the 1940s."
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://xmlns.com/foaf/0.1/name","Sleepy Lagoon"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/property/name","Sleepy Lagoon"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_James_in_Best_Foot_Forward_trailer.jpg"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Coates_plaque_Selsey.jpg"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ericcoates.jpg"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_singles"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_songs"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Eric_Coates"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Jack_Lawrence"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageID",12715497
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageRevisionID",1101380493
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Jack_Lawrence"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kreuder"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_singles"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Master's_Voice"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valse"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquanura"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serenade"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platters"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Lagoon_Murder"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efteling"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Coates"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lockhart"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waring"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Concert_Orchestra"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Coates"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ericcoates.jpg"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_songs"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_1942_(U.S.)"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Dreyfus"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_music"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rose_(musician)"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lawrence_(songwriter)"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappell_&_Co."
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Eric_Coates"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Hall"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Proms"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selsey"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gK-byzdp-DQ"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8d439dfe-60f3-49cc-8f24-999502471ef4"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6570ae1f-fbb2-4b19-a700-75971d5807f5"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dvYB"
"http://dbpedia.org/resource/By_the_Sleepy_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/By_the_Sleepy_Lagoon"
