"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBullsSeasons"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#label","Chicago Bulls 2001-2002"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#label","2001–02 Chicago Bulls season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2001–02 NBA season was the Bulls' 36th season in the National Basketball Association. After finishing with the worst record the previous season, the Bulls selected high school basketball star Eddy Curry with the fourth overall pick in the 2001 NBA draft, and acquired top draft pick and high school basketball star Tyson Chandler from the Los Angeles Clippers. During the off-season, the team re-acquired former Bulls forward Charles Oakley from the Toronto Raptors, acquired Greg Anthony from the Portland Trail Blazers, and signed free agents Eddie Robinson, and Kevin Ollie. Oakley had played three seasons for the Bulls from 1985 to 1988. However, the Bulls still struggled losing 23 of their first 27 games, posting a ten-game losing streak in November. Head coach Tim Floyd resigned on Chri"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2001-02 dei Chicago Bulls fu la 36ª nella NBA per la franchigia. I Chicago Bulls arrivarono ottavi nella Central Division della Eastern Conference con un record di 21-61, non qualificandosi per i play-off."
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bulls_seasons"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_sports_in_Illinois"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_NBA_season_by_team"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_sports_in_Illinois"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageID",21698236
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124072768
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Seattle_SuperSonics_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Sacramento_Kings_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_San_Antonio_Spurs_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Portland_Trail_Blazers_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Portland_Trail_Blazers_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Atlanta_Hawks_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Crawford"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Skinner"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ollie"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Hassell"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Anthony"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Charlotte_Hornets_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMVP"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Chicago_Bulls_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Brand"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Bulls_seasons"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metta_World_Peace"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Boston_Celtics_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN_Chicago"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reinsdorf"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Memphis_Grizzlies_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Minnesota_Timberwolves_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Peay_State_University"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Milwaukee_Bucks_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Orlando_Magic_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Miami_Heat_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_NBA_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Berry_(basketball)"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Philadelphia_76ers_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Phoenix_Suns_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Berry"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_New_York_Knicks_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Clippers"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Artest"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_sports_in_Illinois"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_New_Jersey_Nets_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NBA_Draft"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mercer"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Myers"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Miller_(basketball)"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCIU-TV"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001–02_NBA_season_by_team"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Chandler"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NBA_draft"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Toronto_Raptors_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Indiana_Pacers_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Miami_Heat_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Rose"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Fizer"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Golden_State_Warriors_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Curry"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Ellenberger"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Houston_Rockets_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_sports_in_Illinois"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Los_Angeles_Clippers_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Krause"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Washington_Wizards_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Floyd"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Cleveland_Cavaliers_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Washington_Wizards_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oakley"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001-02_NBA_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Dominguez_High_School"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Best"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Toronto_Raptors_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Utah_Jazz_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Detroit_Pistons_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Richardson_(basketball)"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cartwright"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Denver_Nuggets_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Lampley"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Dallas_Mavericks_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornwood_High_School"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_(basketball)"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/bulls/history/Chicago_Bulls_History-24393-42.html"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/teams/CHI/2002.html"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123080437/http:/basket-stats.info/nba/2001-2002/teams/east/chicago.htm"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3667629"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Nm93"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Bulls_2001-2002"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx_bn"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_season"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_roster_header"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_roster_statistics_legend"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_roster_footer"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001-02_NBA_season_by_team"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player2"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bulls_seasons"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001–02_NBA_Central_standings"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001–02_NBA_East_standings"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bulls"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/inj","yes"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1982
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1980
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1978
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1979
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1976
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1972
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1973
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dob",1963
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/accessdate",2002-03-01
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Bill_Cartwright"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Tim_Floyd"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Indiana"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Central Oklahoma"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Hofstra"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Virginia Union"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Austin Peay"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Georgia Tech"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Iowa State"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/college","Michigan"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/division","central"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Dalibor"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Charles"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Jalen"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Tyson"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Trenton"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Eddy"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Norm"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Jamal"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","A.J."
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Fred"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Eddie"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/first","Travis"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/gm","http://dbpedia.org/resource/Jerry_Krause"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/headCoach","* Tim Floyd 
* Bill Berry 
* Bill Cartwright"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Crawford"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Robinson"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Fizer"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Chandler"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Rose"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Hassell"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Guyton"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Hoiberg"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Curry"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Oakley"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Richardson"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Bagaric"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/last","Best"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/link","Norman Richardson"
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2001–02_Chicago_Bulls_season","http://dbpedia.org/property/num",3
