"subject","predicate","object"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#label","Charles I. de La Vieuville"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#label","Charles Ier de La Vieuville"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#label","Charles de La Vieuville"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#label","Лавьёвиль, Шарль I де"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#comment","Charles I. Coskaer, marquis and later duc de La Vieuville (1582 – 9 January 1653) was an important French noble and Superintendent of Finances of France from 1623 to 1624 and once again from 1651 to 1653 ."
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#comment","Герцог Шарль I де Лавьёвиль (фр. Charles I de La Vieuville; ок. 1582, Париж — 2 января 1653, там же), пэр Франции — французский придворный, генерал и дипломат, сюринтендант финансов."
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#comment","Charles de La Vieuville est un seigneur français né en 1583 et mort le 2 janvier 1653 à Paris. Fils aîné de Robert de La Vieuville et de sa seconde femme Catherine d'O, il s'éleva aux plus hautes charges et vit, tour à tour, sa fortune chanceler puis se redresser, pendant les dernières années de sa vie."
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://www.w3.org/2000/01/rdf-schema#comment","Charles I. de La Vieuville (* wohl 1581 in Paris; † 2. Januar 1653 ebenda, 71 Jahre alt), Marquis und später Duc de La Vieuville, war zwei Mal Surintendant des Finances."
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://xmlns.com/foaf/0.1/name","Charles de La Vieuville"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/property/name","Charles de La Vieuville"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charles_de_La_Vieuville_(1582-1653).svg"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_de_la_Vieuville.jpg"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA040148_Gilles_Guerin_Tombeau_du_duc_Charles_de_La_Vieuville_Louvre_reduct.jpg"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_deaths"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_nobility"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1583_births"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/ontology/wikiPageID",46737571
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/ontology/wikiPageRevisionID",1053773244
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA040148_Gilles_Guerin_Tombeau_du_duc_Charles_de_La_Vieuville_Louvre_reduct.JPG"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Charles_de_La_Vieuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
