"subject","predicate","object"
"http://dbpedia.org/resource/Catalina_16.5","http://www.w3.org/2000/01/rdf-schema#label","Catalina 16.5"
"http://dbpedia.org/resource/Catalina_16.5","http://www.w3.org/2000/01/rdf-schema#comment","The Catalina 16.5 is a series of American sailboats, that was designed by the Catalina Design Team and first built in 1994. The boat is built by Catalina Yachts in the United States, and remained in production in 2017."
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/property/name","Catalina 16.5"
"http://dbpedia.org/resource/Catalina_16.5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalina_16.5_sailboat_4133.jpg"
"http://dbpedia.org/resource/Catalina_16.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Catalina_16.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Catalina_16.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Catalina_Yachts"
"http://dbpedia.org/resource/Catalina_16.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Catalina_Design_Team"
"http://dbpedia.org/resource/Catalina_16.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageID",55347599
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageRevisionID",1094280012
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_4.8"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzer_16"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeward_16"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_2"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_Yachts"
"http://dbpedia.org/resource/Catalina_16.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_16"
