"subject","predicate","object"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCharterhouseSchool"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheEconomistPeople"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#label","Inglis Palgrave"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#label","Inglis Palgrave"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#label","Robert Harry Inglis Palgrave"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#label","Палгрев, Инглис"
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#comment","Robert Harry Inglis Palgrave, född 1827, död 1919, var en brittisk bankman och ekonomisk författare. han var bror till Francis Turner Palgrave och Gifford Palgrave. Palgrave inträdde tidigt i en bankirfirma och erhöll stor förtrogenhet med finansiellt arbete, samtidigt som han genom självstudier skattade sig en god teoretisk skolning. Han var 1877-83 redaktör för The Economist. Hans mest betydande insats var som utgivare av standardverket Dictionary of political economy (3 band, 1894-99, nu utgåva av H. Higgs 1925-26)."
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#comment","Robert Harry Inglis Palgrave (Londra, 11 giugno 1827 – Bournemouth, 25 gennaio 1919) è stato un economista britannico, membro della Royal Society e della Royal Statistical Society."
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Harry Inglis Palgrave FRS FSS (11 June 1827 – 25 January 1919) was a British economist."
"http://dbpedia.org/resource/Inglis_Palgrave","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Гарри Инглис Палгрев (англ. Robert Harry Inglis Palgrave; 11.06.1827—25.01.1919) — британский экономист, главный редактор The Economist в 1877—1883 годах, создатель первого трёхтомного словаря по экономике Палгрев: словарь по экономике."
"http://dbpedia.org/resource/Inglis_Palgrave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Robert_Harry_Inglis_Palgrave_(1827-1919).jpg"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Jewish_descent"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Economist_editors"
"http://dbpedia.org/resource/Inglis_Palgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Inglis_Palgrave","http://dbpedia.org/ontology/wikiPageID",4683202
"http://dbpedia.org/resource/Inglis_Palgrave","http://dbpedia.org/ontology/wikiPageRevisionID",1116615240
