"subject","predicate","object"
"http://dbpedia.org/resource/Alija","http://www.w3.org/2000/01/rdf-schema#label","Alija"
"http://dbpedia.org/resource/Alija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosniak_masculine_given_names"
"http://dbpedia.org/resource/Alija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_masculine_given_names"
"http://dbpedia.org/resource/Alija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian-language_surnames"
"http://dbpedia.org/resource/Alija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_masculine_given_names"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageID",39994322
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageRevisionID",1124663623
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Solak"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Gušanac"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Đerđelez"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosniak_masculine_given_names"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_masculine_given_names"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_(name)"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_del_Infantado"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Šuljak"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Isaković"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Izetbegović"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Krnić"
"http://dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Sirotanović"
