"subject","predicate","object"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#label","Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#label","Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#label","Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#label","Camadh Láthaich"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#label","Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Cathair Ghlaschú é Camadh Láthaich."
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#comment","Camlachie, Eskoziako gaeleraz: Camadh Làthaich, Eskoziako Glasgow hiriko auzo bat da."
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#comment","Camlachie (Scottish Gaelic: Camadh Làthaich) is an area of the city of Glasgow in Scotland, located in the East End of the city, between Dennistoun to the north, and Bridgeton to the south. Formerly a weaving village on the Camlachie Burn, it then developed as an important industrial suburb from the late 19th century, only to almost entirely disappear from the landscape when those industries declined a century later. It gave its name to the former constituency of the United Kingdom Parliament, Glasgow Camlachie which existed between 1885 and 1955."
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#comment","Camlachie (gaélico escocês: Camadh Làthaich) é uma área da cidade de Glasgow, na Escócia, localizada no extremo leste da cidade, entre ao norte e ao sul. Anteriormente uma vila de tecelagem em Camlachie Burn, tornou-se um importante subúrbio industrial do final do século XIX, apenas para desaparecer quase totalmente da paisagem quando essas indústrias declinaram um século depois."
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2000/01/rdf-schema#comment","Camlachie estas kvartalo de la urbo Glasgovo, en Skotlando (Britio). Antaŭe vilaĝo da teksistoj, ĝi troviĝas je la orienta limo de la urbo, inter norde kaj Bridgeton sude. La kvartalo donis sian nomon al eksa balotdistrikto de la Parlamento de Britio, """"."
"http://dbpedia.org/resource/Camlachie","http://xmlns.com/foaf/0.1/name","Camadh Làthaich"
"http://dbpedia.org/resource/Camlachie","http://xmlns.com/foaf/0.1/name","Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85369873046875
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.209000110626221
"http://dbpedia.org/resource/Camlachie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundabout_at_Forge_Retail_Park_-_geograph.org.uk_-_662477.jpg"
"http://dbpedia.org/resource/Camlachie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parkhead"
"http://dbpedia.org/resource/Camlachie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageID",12548003
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageRevisionID",1123231292
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer_for_Scotland"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkhead"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Shettleston_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluevale_and_Whitevale_Towers"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forge_Shopping_Centre"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrowfield"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parkhead"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeton,_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_suburb"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nixon_(minister)"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallowgate,_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Camlachie_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beardmore_and_Company"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennistoun"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/towns/townfirst2595.html"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theglasgowstory.com/story.php%3Fid=TGSCG08"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/wikiPageExternalLink","http://parkheadhistory.com/surrounding-areas/camlachie/"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Camadh_Láthaich"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026831"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fTkF"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcnw2"
"http://dbpedia.org/resource/Camlachie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Camlachie"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/staticImageCaption","The Forge Retail Park now occupies much of historic Camlachie.  The twin Bluevale and Whitevale Towers in the background were demolished in 2015."
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/staticImageName","Roundabout at Forge Retail Park - geograph.org.uk - 662477.jpg"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Politics_of_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Glasgow"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glasgow-geo-stub"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roundabout_at_Forge_Retail_Park_-_geograph.org.uk_-_662477.jpg?width=300"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/officialName","Camlachie"
"http://dbpedia.org/resource/Camlachie","http://www.georss.org/georss/point","55.8537 -4.209"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/abstract","Camlachie estas kvartalo de la urbo Glasgovo, en Skotlando (Britio). Antaŭe vilaĝo da teksistoj, ĝi troviĝas je la orienta limo de la urbo, inter norde kaj Bridgeton sude. La kvartalo donis sian nomon al eksa balotdistrikto de la Parlamento de Britio, """"."
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/abstract","Is baile suite i gComhairle Cathair Ghlaschú é Camadh Láthaich."
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/abstract","Camlachie, Eskoziako gaeleraz: Camadh Làthaich, Eskoziako Glasgow hiriko auzo bat da."
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/abstract","Camlachie (gaélico escocês: Camadh Làthaich) é uma área da cidade de Glasgow, na Escócia, localizada no extremo leste da cidade, entre ao norte e ao sul. Anteriormente uma vila de tecelagem em Camlachie Burn, tornou-se um importante subúrbio industrial do final do século XIX, apenas para desaparecer quase totalmente da paisagem quando essas indústrias declinaram um século depois."
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/ontology/abstract","Camlachie (Scottish Gaelic: Camadh Làthaich) is an area of the city of Glasgow in Scotland, located in the East End of the city, between Dennistoun to the north, and Bridgeton to the south. Formerly a weaving village on the Camlachie Burn, it then developed as an important industrial suburb from the late 19th century, only to almost entirely disappear from the landscape when those industries declined a century later. It gave its name to the former constituency of the United Kingdom Parliament, Glasgow Camlachie which existed between 1885 and 1955. In the 21st century, much of the historic Camlachie territory is occupied by the Forge Retail Park (part of The Forge Shopping Centre complex which stretches west from its main site at Parkhead and was built on the site of the William Beardmore and Company steel forge, the area's major employer until its closure in 1983). Other streets which were traditionally part of Camlachie have become more associated with the Barrowfield and Gallowgate neighbourhoods following several redevelopments which caused the loss of most of the older buildings in the area and consequently its integrity as a defined district of the city."
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Glasgow_Shettleston_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Glasgow_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/dialCode",141
"http://dbpedia.org/resource/Camlachie","http://dbpedia.org/property/gaelicName","Camadh Làthaich"
