"subject","predicate","object"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfChina"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus alaschanicus"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","贺兰山红尾鸲"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus alaschanicus"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Rougequeue de Przewalski"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Alashanrödstjärt"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","حميراء خلانية"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Alaschanrotschwanz"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Tibetaanse roodstaart"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Горихвістка алашанська"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Przevalski's redstart"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#label","Cotxa de Przewalski"
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Phoenicurus alaschanicus Phoenicurus alaschanicus Peinture d'un mâle (en bas) Espèce Phoenicurus alaschanicus(Przevalski, 1876) Statut de conservation UICN NT : Quasi menacé Le Rougequeue de Przewalski (Phoenicurus alaschanicus) est une espèce d'oiseaux de la famille des Muscicapidae."
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Der Alaschanrotschwanz, auch Rostkehlrotschwanz oder Zügelrotschwanz (Phoenicurus alaschanicus), ist eine Vogelart aus der Ordnung der Sperlingsvögel und der Familie der Fliegenschnäpper."
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Горихвістка алашанська (Phoenicurus alaschanicus) — вид горобцеподібних птахів родини мухоловкових (Muscicapidae). Цей малодосліджений вид птахів є ендеміком Китаю."
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Alashanrödstjärt (Phoenicurus alaschanicus) är en fåtalig tätting i familjen flugsnappare som är endemisk för Kina."
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#comment","Przevalski's redstart (Phoenicurus alaschanicus), also known as the Ala Shan redstart, is a species of bird in the family Muscicapidae.It is endemic to China. Its natural habitat is temperate forests.It is threatened by habitat loss."
"http://dbpedia.org/resource/Przevalski's_redstart","http://www.w3.org/2000/01/rdf-schema#comment","El colirrojo de Przewalski (Phoenicurus alaschanicus)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de China.​ Su nombre común hace referencia a su descubridor, el naturalista ruso Nikolái Przewalski."
