"subject","predicate","object"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTranslators"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTranslators"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/2000/01/rdf-schema#label","William Aylesbury"
"http://dbpedia.org/resource/William_Aylesbury","http://www.w3.org/2000/01/rdf-schema#comment","William Aylesbury (1612 – 24 August 1656), was an English translator from Italian and an administrator."
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1615_births"
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_translators"
"http://dbpedia.org/resource/William_Aylesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageID",30334029
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageRevisionID",1097855424
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1615_births"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_translators"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cotterell"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Aylesbury,_1st_Baronet"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Jamaica"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Hyde,_Countess_of_Clarendon"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hyde,_1st_Earl_of_Clarendon"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Caterino_Davila"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retford"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thurloe"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_commoner"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_Kingdom_of_England_to_France"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sidney,_2nd_Earl_of_Leicester"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret_Lothbury"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Denman"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_2nd_Duke_of_Buckingham"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sedgwick"
"http://dbpedia.org/resource/William_Aylesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
