"subject","predicate","object"
"http://dbpedia.org/resource/Jael_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jael_Pye","http://www.w3.org/2000/01/rdf-schema#label","Jael Pye"
"http://dbpedia.org/resource/Jael_Pye","http://www.w3.org/2000/01/rdf-schema#comment","Jael Henrietta Pye (c. 1737 – 1782), born Jael Mendez, was an English writer. She is known to have authored four works, all of different genres: a piece of garden writing, a collection of poetry, a play, and a two-volume novel. She is perhaps best known for A Short Account, of the Principal Seats and Gardens, in and about Twickenham (1760), an account of the Twickenham homes of various Georgian eminences."
"http://dbpedia.org/resource/Jael_Pye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Pope's_house_at_Twickenham.png"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Jewish_writers"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Holborn"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_garden_writers"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_novelists"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_poets"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Jael_Pye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_women_writers"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageID",64646331
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageRevisionID",1122244170
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Jeanne_Riccoboni"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Pope's_house_at_Twickenham.png"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Jewish_writers"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_garden_writers"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Holborn"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_novelists"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Clive"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cole_(antiquary)"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/Jael_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faringdon"
