"subject","predicate","object"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2000/01/rdf-schema#label","Who Would Imagine a King"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2000/01/rdf-schema#label","Who Would Imagine a King"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2000/01/rdf-schema#comment","Who Would Imagine a King is a Christmas song written and composed by Mervyn Warren and , and originally recorded by Whitney Houston for the soundtrack to the 1996 film, The Preacher's Wife. In 2009, Lotta Engberg recorded the song on the album Jul hos mig. In 2010, a cover of the song appeared on Katharine McPhee's Christmas album Christmas Is the Time to Say I Love You. In 2020,American contemporary Christian singing group Heritage Singers cover this song on their newest CD ""Home For Christmas""."
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2000/01/rdf-schema#comment","Who Would Imagine a King är en julsång skriven av och , och ursprungligen insjungen av Whitney Houston på albumet 1996. 2009 sjöng Lotta Engberg in sången på albumet Jul hos mig."
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://xmlns.com/foaf/0.1/name","Who Would Imagine a King"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/name","Who Would Imagine a King"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotta_Engberg_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mervyn_Warren"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageID",30099371
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageRevisionID",1099949894
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_McPhee"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christmas_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallerin_Hilton_Hill"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Singers"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Preacher's_Wife:_Original_Soundtrack_Album"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Warren"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Engberg"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Is_the_Time_to_Say_I_Love_You_(album)"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jul_hos_mig"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lotta_Engberg_songs"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Preacher's_Wife_(soundtrack)"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Preacher's_Wife"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mervyn_Warren"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15408524"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Who_Would_Imagine_a_King"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fcc7a963-01e3-49b1-8052-d9b796f47234"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XraJ"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Who_Would_Imagine_a_King"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121rvvd"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Preacher's_Wife:_Original_Soundtrack_Album"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/recorded","Early 1996"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/released",1996-11-26
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/type","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hallerin_Hilton_Hill"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mervyn_Warren"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/abstract","Who Would Imagine a King är en julsång skriven av och , och ursprungligen insjungen av Whitney Houston på albumet 1996. 2009 sjöng Lotta Engberg in sången på albumet Jul hos mig."
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/abstract","Who Would Imagine a King is a Christmas song written and composed by Mervyn Warren and , and originally recorded by Whitney Houston for the soundtrack to the 1996 film, The Preacher's Wife. In 2009, Lotta Engberg recorded the song on the album Jul hos mig. In 2010, a cover of the song appeared on Katharine McPhee's Christmas album Christmas Is the Time to Say I Love You. In 2020,American contemporary Christian singing group Heritage Singers cover this song on their newest CD ""Home For Christmas""."
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Who_Would_Imagine_a_King?oldid=1099949894&ns=0"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/wikiPageLength",2476
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/releaseDate",1996-11-26
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Preacher's_Wife:_Original_Soundtrack_Album"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Who_Would_Imagine_a_King","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christmas_music"
