"subject","predicate","object"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecimusBurtonBuildings"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#label","Tropikejo"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#label","Palm house"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#label","Tropenhaus"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#label","Palmiarnia"
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#comment","Palmiarnia – rodzaj wysokiej szklarni przystosowanej do uprawy i eksponowania w strefie klimatu umiarkowanego palm. W szerszym znaczeniu określa się tym mianem wszelkie duże szklarnie, w których uprawiane są i eksponowane rośliny osiągające duże rozmiary i pochodzące z krajów tropikalnych. Palmiarnie budowane są w ogrodach botanicznych, w parkach, dawniej także w parkach przypałacowych, a mogą być także samodzielnymi jednostkami budowanymi i zarządzanymi przez miasta."
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#comment","TROPIKEJO (aŭ: Tropika forcejo) estas komplekso forceja kaj varmkultureja kun artefarita ekologia sistemo. Tiuj kondiĉoj ebligas vivon por tropikaj kreskaĵoj kaj bestoj."
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tropenhaus (auch Troparium oder Tropikarium genannt) ist eine Gewächshausanlage, mit einem künstlichen Ökosystem mit Lebensbedingungen für tropische Pflanzen- und/oder Tierarten."
"http://dbpedia.org/resource/Palm_house","http://www.w3.org/2000/01/rdf-schema#comment","Palm house is a term sometimes used for large and high heated display greenhouses that specialise in growing palms and other tropical and subtropical plants. In Victorian Britain, several ornate glass and iron palm houses were built in botanical gardens and parks, using cast iron architecture. Especially in English-speaking countries outside the British Isles, these are often called conservatories, in the UK mainly a term for small glass structures attached to houses."
"http://dbpedia.org/resource/Palm_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flower_bed,_Botanic_Gardens,_Belfast_-_geograph.org.uk_-_1454550.jpg"
"http://dbpedia.org/resource/Palm_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kew_Gardens_Palm_House,_London_-_July_2009.jpg"
"http://dbpedia.org/resource/Palm_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_July_2013-14.jpg"
"http://dbpedia.org/resource/Palm_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Palmenhaus_Schönbrunn_(a).jpg"
"http://dbpedia.org/resource/Palm_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenhouses"
"http://dbpedia.org/resource/Palm_house","http://dbpedia.org/ontology/wikiPageID",4804129
"http://dbpedia.org/resource/Palm_house","http://dbpedia.org/ontology/wikiPageRevisionID",1095529407
