"subject","predicate","object"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfThePrincelyStatesOfIndia"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/2000/01/rdf-schema#label","Chitral Bodyguard"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://www.w3.org/2000/01/rdf-schema#comment","Chitral Bodyguard or informally the Mehtar's Bodyguard, was a military force under the direct command of the Mehtar of the princely state of Chitral."
"http://dbpedia.org/resource/Chitral_Bodyguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_princely_states_of_India"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chitral"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://dbpedia.org/ontology/wikiPageID",30736595
"http://dbpedia.org/resource/Chitral_Bodyguard","http://dbpedia.org/ontology/wikiPageRevisionID",1012617074
"http://dbpedia.org/resource/Chitral_Bodyguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Chitral_Bodyguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
