"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/2000/01/rdf-schema#label","Prisoners sentenced to death by Germany"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_country"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Germany"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Prisoners sentenced to death by Germany"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://dbpedia.org/ontology/wikiPageID",18283323
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",227552850
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_executed_by_Germany"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:German_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prisoners_sentenced_to_death_by_Germany?oldid=227552850&ns=14"
