"subject","predicate","object"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricGiraffes"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giraffe102439033"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAfrica"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Even-toedUngulate102394477"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfAfrica"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneEven-toedUngulates"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneMammals"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneMammals"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiraffes"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruminant102399000"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","Giraffa jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","Giraffa jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","Giraffa jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","Giraffa jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","Giraffa jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","Giraffa jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","Giraffa jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#label","朱瑪長頸鹿"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae é uma espécie extinta de girafa africana, tinha cornos retos virados para trás, e era mais alta e mais robusta que a maior girafa presente, a girafa-núbia (Giraffa camelopardalis camelopardalis), com cerca de 6m de altura e pesando cerca de 2 toneladas. De acordo com os fósseis encontrados associados aos seus, pode ter vivido em regiões de bosques. Viveu na Etiópia, no Quênia, na Tanzânia e na África do Sul do Mioceno Superior ao Pleistoceno Superior. Seus fósseis são os mais antigos a serem atribuídos ao gênero Giraffa, com 12 milhões de anos de idade."
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae，有译作朱玛长颈鹿，是偶蹄目长颈鹿科现已灭绝的一种动物。该生物栖息在如今的马拉维至乍得之间的地带，在土耳其也偶有见到（或者为G. jumae的近亲物种）。G. jumae由路易斯·李奇在1930年代发现并命名。与G. jumae一同发现的还有白犀和一些猪科动物，如巨疣豬、懼河馬和一具几近完好的倭河马下颌骨。 G. jumae被认为是现代长颈鹿可能的祖先之一。"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae es una especie extinta de mamífero de la familia Giraffidae. La especie habitó desde lo que es hoy Malaui hasta Chad aunque también se especula que pudo haber vivido en Turquía. El primer espécimen fue descubierto por Louis Leakey en la década de 1930.​ El espécimen fue encontrado junto con otros como un Ceratotherium simum, Suidae, Metridiochoerus andrewsi, un Hippopotamus gorgops, y una mandíbula casi completa de hipopótamo pigmeo.​ La especie es considerada un posible ancestro de la jirafa moderna, Giraffa camelopardalis.​"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae és una espècie extinta de mamífers de la família dels giràfids. L'espècie s'estenia des de Malawi fins a Txad, amb una possible ocurrència de l'espècie o d'una espècie molt propera a Turquia. L'espècimen tipus fou descobert durant excavations de trinxeres a la part superior de la a la dècada del 1930 per Louis Leakey. L'espècimen fou trobat amb Ceratotherium simum, Suidae, Metridiochoerus andrewsi, un Hippopotamus gorgops i una mandíbula d'hipopòtam nan gairebé completa. L'espècie és considerada un possible avantpassat de la girafa actual, Giraffa camelopardalis."
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae — вимерлий вид жирафових. У пліоцені - середньому плейстоцені жив в Африці від сучасного Малаві до Чаду і Передній Азії (Туреччина). Ймовірно є предком сучасних жирафів. Був відкритий Луїсом Лікі в 1930-х роках. . Поблизу були знайдені скам'янілості Ceratotherium simum, , і майже повна щелепа карликового бегемота."
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae – wymarły gatunek ssaka parzystokopytnego z rodziny żyrafowatych. Zwierzę zamieszkiwało tereny od Malawi do Czadu. Ten bądź blisko spokrewniony z nim inny gatunek żył również w Turcji. Holotyp odkryto podczas wykopów w górnego ogniwa przez Louisa Leakeya w latach trzydziestych XX wieku razem ze szczątkami nosorożca białego, świniowatych, , Hippopotamus gorgops i prawie kompletnej żuchwy hipopotama karłowatego. Gatunek uznaje się za możliwego przodka współczesnej żyrafy (Giraffa camelopardalis)."
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae (лат.) — вымерший вид жирафовых. В плиоцене — среднем плейстоцене обитал в Африке от современного Малави до Чада и Передней Азии (Турция). Считается возможным предком современных жирафов. Был открыт Луисом Лики в 1930-х годах. Поблизости были найдены ископаемые остатки Ceratotherium simum, Metridiochoerus andrewsi, Hippopotamus gorgops и почти полная челюсть карликового бегемота."
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2000/01/rdf-schema#comment","Giraffa jumae is an extinct species of even-toed ungulate in the Giraffidae family. The species ranged from Malawi to Chad with a possible occurrence of the species or a closely related species found in Turkey. The type specimen was discovered during trenching excavations on the upper member of the by Louis Leakey in the 1930s. The specimen was found with Ceratotherium simum, Suidae such as Metridiochoerus andrewsi, a Hippopotamus gorgops, and a nearly complete pygmy hippopotamus mandible. The species is considered a possible ancestor to the modern giraffes."
"http://dbpedia.org/resource/Giraffa_jumae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giraffa_jumae.jpg"
"http://dbpedia.org/resource/Giraffa_jumae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ungulates_from_the_Pliocene_of_eastern_Africa.jpg"
"http://dbpedia.org/resource/Giraffa_jumae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_giraffes"
"http://dbpedia.org/resource/Giraffa_jumae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Giraffa_jumae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Giraffa_jumae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Giraffa_jumae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1967"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageID",21764944
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageRevisionID",1020408633
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopotamus_gorgops"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawi_Formation"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artiodactyla"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_giraffes"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Leakey"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ungulates_from_the_Pliocene_of_eastern_Africa.jpg"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmy_hippopotamus"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffe"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffidae"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suidae"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratotherium"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metridiochoerus"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1967"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_156"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ירפה_ג'ומה"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3755477"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Giraffa_jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱瑪長頸鹿"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Tz4v"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-eventoedungulate-stub"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giraffa_jumae.jpg?width=300"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/authority","Leakey, 1967"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/fossilRange","(Pliocene to Pleistocene)"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/genus","Giraffa"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/imageCaption","Skull"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/property/species","jumae"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae – wymarły gatunek ssaka parzystokopytnego z rodziny żyrafowatych. Zwierzę zamieszkiwało tereny od Malawi do Czadu. Ten bądź blisko spokrewniony z nim inny gatunek żył również w Turcji. Holotyp odkryto podczas wykopów w górnego ogniwa przez Louisa Leakeya w latach trzydziestych XX wieku razem ze szczątkami nosorożca białego, świniowatych, , Hippopotamus gorgops i prawie kompletnej żuchwy hipopotama karłowatego. Gatunek uznaje się za możliwego przodka współczesnej żyrafy (Giraffa camelopardalis)."
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae és una espècie extinta de mamífers de la família dels giràfids. L'espècie s'estenia des de Malawi fins a Txad, amb una possible ocurrència de l'espècie o d'una espècie molt propera a Turquia. L'espècimen tipus fou descobert durant excavations de trinxeres a la part superior de la a la dècada del 1930 per Louis Leakey. L'espècimen fou trobat amb Ceratotherium simum, Suidae, Metridiochoerus andrewsi, un Hippopotamus gorgops i una mandíbula d'hipopòtam nan gairebé completa. L'espècie és considerada un possible avantpassat de la girafa actual, Giraffa camelopardalis."
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae is an extinct species of even-toed ungulate in the Giraffidae family. The species ranged from Malawi to Chad with a possible occurrence of the species or a closely related species found in Turkey. The type specimen was discovered during trenching excavations on the upper member of the by Louis Leakey in the 1930s. The specimen was found with Ceratotherium simum, Suidae such as Metridiochoerus andrewsi, a Hippopotamus gorgops, and a nearly complete pygmy hippopotamus mandible. The species is considered a possible ancestor to the modern giraffes."
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae，有译作朱玛长颈鹿，是偶蹄目长颈鹿科现已灭绝的一种动物。该生物栖息在如今的马拉维至乍得之间的地带，在土耳其也偶有见到（或者为G. jumae的近亲物种）。G. jumae由路易斯·李奇在1930年代发现并命名。与G. jumae一同发现的还有白犀和一些猪科动物，如巨疣豬、懼河馬和一具几近完好的倭河马下颌骨。 G. jumae被认为是现代长颈鹿可能的祖先之一。"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae é uma espécie extinta de girafa africana, tinha cornos retos virados para trás, e era mais alta e mais robusta que a maior girafa presente, a girafa-núbia (Giraffa camelopardalis camelopardalis), com cerca de 6m de altura e pesando cerca de 2 toneladas. De acordo com os fósseis encontrados associados aos seus, pode ter vivido em regiões de bosques. Viveu na Etiópia, no Quênia, na Tanzânia e na África do Sul do Mioceno Superior ao Pleistoceno Superior. Seus fósseis são os mais antigos a serem atribuídos ao gênero Giraffa, com 12 milhões de anos de idade. Possivelmente Giraffa capensis é um sinônimo de G. jumae."
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae es una especie extinta de mamífero de la familia Giraffidae. La especie habitó desde lo que es hoy Malaui hasta Chad aunque también se especula que pudo haber vivido en Turquía. El primer espécimen fue descubierto por Louis Leakey en la década de 1930.​ El espécimen fue encontrado junto con otros como un Ceratotherium simum, Suidae, Metridiochoerus andrewsi, un Hippopotamus gorgops, y una mandíbula casi completa de hipopótamo pigmeo.​ La especie es considerada un posible ancestro de la jirafa moderna, Giraffa camelopardalis.​"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae (лат.) — вымерший вид жирафовых. В плиоцене — среднем плейстоцене обитал в Африке от современного Малави до Чада и Передней Азии (Турция). Считается возможным предком современных жирафов. Был открыт Луисом Лики в 1930-х годах. Поблизости были найдены ископаемые остатки Ceratotherium simum, Metridiochoerus andrewsi, Hippopotamus gorgops и почти полная челюсть карликового бегемота."
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/abstract","Giraffa jumae — вимерлий вид жирафових. У пліоцені - середньому плейстоцені жив в Африці від сучасного Малаві до Чаду і Передній Азії (Туреччина). Ймовірно є предком сучасних жирафів. Був відкритий Луїсом Лікі в 1930-х роках. . Поблизу були знайдені скам'янілості Ceratotherium simum, , і майже повна щелепа карликового бегемота."
"http://dbpedia.org/resource/Giraffa_jumae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Giraffa_jumae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giraffa_jumae?oldid=1020408633&ns=0"
"http://dbpedia.org/resource/Giraffa_jumae","http://dbpedia.org/ontology/wikiPageLength",2460
"http://dbpedia.org/resource/Giraffa_jumae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giraffa_jumae"
