"subject","predicate","object"
"http://dbpedia.org/resource/West_End_Theatre","http://www.w3.org/2000/01/rdf-schema#label","West End Theatre"
"http://dbpedia.org/resource/West_End_Theatre","http://dbpedia.org/ontology/wikiPageID",1247153
"http://dbpedia.org/resource/West_End_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",784507614
"http://dbpedia.org/resource/West_End_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/West_End_Theatre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/West_End_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/West_End_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/West_End_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_End_Theatre?oldid=784507614&ns=0"
"http://dbpedia.org/resource/West_End_Theatre","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/West_End_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_End_Theatre"
