"subject","predicate","object"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2000/01/rdf-schema#label","The Bog"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2000/01/rdf-schema#comment","The Bog is a former mining community in Shropshire, England. It lies 6 miles (10 km) north of Bishops Castle, east of the A488, at grid reference SO355979. It was once a busy village with over 200 buildings. Now only a few remain. The local mines produced lead and barytes until the early 20th century."
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.57500076293945
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.950999975204468
"http://dbpedia.org/resource/The_Bog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bog_Lead_Mine_-_geograph.org.uk_-_617937.jpg"
"http://dbpedia.org/resource/The_Bog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_mines_in_England"
"http://dbpedia.org/resource/The_Bog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Shropshire"
"http://dbpedia.org/resource/The_Bog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_England"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageID",48047177
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageRevisionID",1083670437
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A488_road"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Castle"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead_mines_in_England"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Auxiliary_Air_Force"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Bog_Lead_Mine_-_geograph.org.uk_-_617937.jpg"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barytes"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiperstones"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Shropshire"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_England"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennerley"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bog"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25171389"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NVuT"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bog_Lead_Mine_-_geograph.org.uk_-_617937.jpg?width=300"
"http://dbpedia.org/resource/The_Bog","http://www.georss.org/georss/point","52.575 -2.951"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/abstract","The Bog is a former mining community in Shropshire, England. It lies 6 miles (10 km) north of Bishops Castle, east of the A488, at grid reference SO355979. It was once a busy village with over 200 buildings. Now only a few remain. The local mines produced lead and barytes until the early 20th century. The mine at The Bog and the adjacent Stiperstones outcrop were only viable because of a geological movement; over time the movement of the tectonic plates landed at this site, combined with the movement of the earth it crumpled the layers and the softest layers were then eroded away. After mining stopped, the undisturbed remnants provided a range of wildlife habitats: birds nest in the old buildings, bats roost in the old mine tunnels, and reservoirs and ponds are ideal for aquatic life."
"http://dbpedia.org/resource/The_Bog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bog?oldid=1083670437&ns=0"
"http://dbpedia.org/resource/The_Bog","http://dbpedia.org/ontology/wikiPageLength",3957
"http://dbpedia.org/resource/The_Bog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bog"
"http://dbpedia.org/resource/The_Bog","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9509999752045 52.575000762939)"
